Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
"Yemen, Rep.",YEM,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
"Yemen, Rep.",YEM,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,154786082.34994
"Yemen, Rep.",YEM,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,52093779.1947463
"Yemen, Rep.",YEM,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12889806.7938522
"Yemen, Rep.",YEM,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,138350538.542348
"Yemen, Rep.",YEM,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1953209403.76034
"Yemen, Rep.",YEM,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2353829302.9732
"Yemen, Rep.",YEM,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3077704675.20119
"Yemen, Rep.",YEM,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4554818279.90484
"Yemen, Rep.",YEM,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4341544624.26508
"Yemen, Rep.",YEM,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3173902236.60491
"Yemen, Rep.",YEM,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5681889422.18941
"Yemen, Rep.",YEM,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4578078514.91631
"Yemen, Rep.",YEM,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4677583589.37784
"Yemen, Rep.",YEM,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4301501326.08026
"Yemen, Rep.",YEM,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2971277078.13672
"Yemen, Rep.",YEM,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2434207340.25899
"Yemen, Rep.",YEM,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2150192179.9858
"Yemen, Rep.",YEM,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2121400089.81283
"Yemen, Rep.",YEM,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2587088384.80867
"Yemen, Rep.",YEM,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1386720579.4375
"Yemen, Rep.",YEM,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,834598398.980404
"Yemen, Rep.",YEM,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1207409450.28572
"Yemen, Rep.",YEM,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1217785014.00237
"Yemen, Rep.",YEM,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,987952421.6923
"Yemen, Rep.",YEM,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,874008862.565928
"Yemen, Rep.",YEM,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,494111478.286222
"Yemen, Rep.",YEM,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,377276583.871291
"Yemen, Rep.",YEM,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,614607843.460571
"Yemen, Rep.",YEM,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,658073703.388022
"Yemen, Rep.",YEM,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,474913768.272164
"Yemen, Rep.",YEM,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,679765312.681458
"Yemen, Rep.",YEM,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,38464349.94212
"Yemen, Rep.",YEM,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7473860.69811752
"Yemen, Rep.",YEM,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
"Yemen, Rep.",YEM,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.716948954598172
"Yemen, Rep.",YEM,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.194366502137242
"Yemen, Rep.",YEM,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0412424916439234
"Yemen, Rep.",YEM,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.336626365904688
"Yemen, Rep.",YEM,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.80996195243974
"Yemen, Rep.",YEM,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.09806128564715
"Yemen, Rep.",YEM,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.09710842037262
"Yemen, Rep.",YEM,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,14.9883815811191
"Yemen, Rep.",YEM,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,14.9256723903147
"Yemen, Rep.",YEM,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,13.2476885536032
"Yemen, Rep.",YEM,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,22.7316228226591
"Yemen, Rep.",YEM,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,22.5517228445385
"Yemen, Rep.",YEM,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,26.2377851891146
"Yemen, Rep.",YEM,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,28.4270012556552
"Yemen, Rep.",YEM,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,23.721317176093
"Yemen, Rep.",YEM,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,22.6408530358911
"Yemen, Rep.",YEM,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,21.7712621923363
"Yemen, Rep.",YEM,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,23.1326876044148
"Yemen, Rep.",YEM,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,29.1378947139643
"Yemen, Rep.",YEM,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,19.9661987300312
"Yemen, Rep.",YEM,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,13.9854669417847
"Yemen, Rep.",YEM,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,19.3961745492931
"Yemen, Rep.",YEM,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,23.0724003761402
"Yemen, Rep.",YEM,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,24.2525332388713
"Yemen, Rep.",YEM,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,21.3785692893618
"Yemen, Rep.",YEM,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.38039849977708
"Yemen, Rep.",YEM,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.97572614701136
"Yemen, Rep.",YEM,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,10.7186453028649
"Yemen, Rep.",YEM,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,11.7277739526074
"Yemen, Rep.",YEM,2018,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,364578674.826147
"Yemen, Rep.",YEM,2017,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,527378131.278152
"Yemen, Rep.",YEM,2016,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,648745885.591175
"Yemen, Rep.",YEM,2015,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,873941560.212688
"Yemen, Rep.",YEM,2014,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,683680527.586704
"Yemen, Rep.",YEM,2013,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,667406746.781952
"Yemen, Rep.",YEM,2012,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,628319347.58323
"Yemen, Rep.",YEM,2011,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,619026186.37247
"Yemen, Rep.",YEM,2010,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,526616952.218857
"Yemen, Rep.",YEM,2009,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,468720762.011796
"Yemen, Rep.",YEM,2008,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,523385638.109124
"Yemen, Rep.",YEM,2007,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,431305179.313835
"Yemen, Rep.",YEM,2006,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,386427730.158911
"Yemen, Rep.",YEM,2005,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,349024235.338745
"Yemen, Rep.",YEM,2004,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,305751987.220711
"Yemen, Rep.",YEM,2003,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,268375107.640878
"Yemen, Rep.",YEM,2002,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,251772890.071082
"Yemen, Rep.",YEM,2001,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,238272758.412249
"Yemen, Rep.",YEM,2000,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,242388929.802853
"Yemen, Rep.",YEM,1999,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,203544408.789781
"Yemen, Rep.",YEM,1998,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,176588883.346924
"Yemen, Rep.",YEM,1997,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,204331938.511999
"Yemen, Rep.",YEM,1996,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,182944502.139289
"Yemen, Rep.",YEM,1995,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,141286447.014615
"Yemen, Rep.",YEM,1994,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,146235171.086611
"Yemen, Rep.",YEM,1993,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,202156124.720373
"Yemen, Rep.",YEM,1992,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,252957061.729966
"Yemen, Rep.",YEM,1991,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,251187104.26767
"Yemen, Rep.",YEM,1990,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,256185053.843146
"Yemen, Rep.",YEM,2018,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.68868089312097
"Yemen, Rep.",YEM,2017,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.96769449759075
"Yemen, Rep.",YEM,2016,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.07574071461528
"Yemen, Rep.",YEM,2015,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.12642303042009
"Yemen, Rep.",YEM,2014,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.68362763305612
"Yemen, Rep.",YEM,2013,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.72904944262097
"Yemen, Rep.",YEM,2012,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.8571922360318
"Yemen, Rep.",YEM,2011,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.03700787163991
"Yemen, Rep.",YEM,2010,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.81044139453829
"Yemen, Rep.",YEM,2009,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.9564139695689
"Yemen, Rep.",YEM,2008,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.0939170110968
"Yemen, Rep.",YEM,2007,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.1246194956264
"Yemen, Rep.",YEM,2006,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.16757382979771
"Yemen, Rep.",YEM,2005,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.30656964257402
"Yemen, Rep.",YEM,2004,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.44098401978433
"Yemen, Rep.",YEM,2003,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.49618891131192
"Yemen, Rep.",YEM,2002,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.54926683004493
"Yemen, Rep.",YEM,2001,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.59823185237965
"Yemen, Rep.",YEM,2000,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.72998137902751
"Yemen, Rep.",YEM,1999,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.93066114150551
"Yemen, Rep.",YEM,1998,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,2.95912140899405
"Yemen, Rep.",YEM,1997,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,3.2824473457917
"Yemen, Rep.",YEM,1996,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,3.4661034184504
"Yemen, Rep.",YEM,1995,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,3.46833934224738
"Yemen, Rep.",YEM,1994,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,3.57696457269159
"Yemen, Rep.",YEM,1993,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,3.83780805016894
"Yemen, Rep.",YEM,1992,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,4.00661528563514
"Yemen, Rep.",YEM,1991,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,4.38065589944205
"Yemen, Rep.",YEM,1990,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,4.56556824264626
"Yemen, Rep.",YEM,2018,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2017,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2016,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2015,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2014,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2013,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2012,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2011,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2010,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2009,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2008,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2007,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2006,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2005,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2004,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2003,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2002,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2001,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2000,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,1999,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,1998,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,1997,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,1996,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,1995,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,1994,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,1993,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,1992,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,1991,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,1990,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Yemen, Rep.",YEM,2018,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0546724279683866
"Yemen, Rep.",YEM,2017,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0835875985834609
"Yemen, Rep.",YEM,2016,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0557980239039803
"Yemen, Rep.",YEM,2015,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0514649375721271
"Yemen, Rep.",YEM,2014,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0539400376850367
"Yemen, Rep.",YEM,2013,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0345945720874068
"Yemen, Rep.",YEM,2012,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0439260443617139
"Yemen, Rep.",YEM,2011,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.042439860173492
"Yemen, Rep.",YEM,2010,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0379009692947646
"Yemen, Rep.",YEM,2009,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0377157314992246
"Yemen, Rep.",YEM,2008,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0350230334386043
"Yemen, Rep.",YEM,2007,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0240120393608174
"Yemen, Rep.",YEM,2006,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0286029974301091
"Yemen, Rep.",YEM,2005,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0253011494136692
"Yemen, Rep.",YEM,2004,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0305074541114226
"Yemen, Rep.",YEM,2003,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0358020385279665
"Yemen, Rep.",YEM,2002,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0268139735879941
"Yemen, Rep.",YEM,2001,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0253114095284379
"Yemen, Rep.",YEM,2000,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0224562694466642
"Yemen, Rep.",YEM,1999,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0282513181027592
"Yemen, Rep.",YEM,1998,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0774905773035525
"Yemen, Rep.",YEM,1997,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0494823695184592
"Yemen, Rep.",YEM,1996,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.056260671024082
"Yemen, Rep.",YEM,1995,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,0.0732526811162235
