﻿ADM2_EN,ADM2_UA,ADM2_RU,ADM2_PCODE,ADM2_REF,adm2Type,ADM1_EN,ADM1_UA,ADM1_RU,ADM1_PCODE,ADM0_EN,ADM0_UA,ADM0_RU,ADM0_PCODE,P2016,P2017,P2018
Novoaidarskyi,Новоайдарський,Новоайдарский,UA44231,Novoaidarskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,42006,41418,40793
Novopskovskyi,Новопсковський,Новопсковский,UA44233,Novopskovskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,34465,34233,33873
Perevalskyi,Перевальський,Перевальский,UA44236,Perevalskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,64221,64121,63643
Popasnianskyi,Попаснянський,Попаснянский,UA44238,Popasnianskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,78374,77541,76228
Svativskyi,Сватівський,Сватовский,UA44240,Svativskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,35819,35297,34398
Dovzhanskyi,Довжанський,Должанский,UA44242,Dovzhanskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,11756,11754,11716
Slovianoserbskyi,Слов'яносербський,Славяносербский,UA44245,Slovianoserbskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,49064,48992,48629
Stanychno-Luhanskyi,Станично-Луганський,Станично-Луганский,UA44248,Stanychno-Luhanskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,48985,48512,47772
Starobilskyi,Старобільський,Старобельский,UA44251,Starobilskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,44984,44418,43691
Troitskyi,Троїцький,Троицкий,UA44254,Troitskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,20210,19926,19563
Lvivska,Львівська,Львовский,UA46101,Lvivska,міська рада,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,758398,758471,757883
Boryslavska,Бориславська,Бориславский,UA46103,Boryslavska,міська рада,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,36647,36433,36099
Drohobytska,Дрогобицька,Дрогобычский,UA46106,Drohobytska,міська рада,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,97574,97560,97159
Morshynska,Моршинська,Моршинский,UA46107,Morshynska,міська рада,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,5926,5874,5826
Novorozdilska,Новороздільська,Новороздольский,UA46108,Novorozdilska,міська рада,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,28746,28773,28687
Sambirska,Самбірська,Самборский,UA46109,Sambirska,міська рада,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,35026,34969,34859
Stryiska,Стрийська,Стрыйский,UA46112,Stryiska,міська рада,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,59426,59325,59099
Truskavetska,Трускавецька,Трускавецкий,UA46115,Truskavetska,міська рада,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,28982,28867,28792
Chervonohradska,Червоноградська,Червоноградский,UA46118,Chervonohradska,міська рада,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,81671,81357,80930
Brodivskyi,Бродівський,Бродовский,UA46203,Brodivskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,59225,58987,58522
Buskyi,Буський,Бусский,UA46206,Buskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,46399,46406,46435
Horodotskyi,Городоцький,Городокский,UA46209,Horodotskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,69137,69179,68910
Drohobytskyi,Дрогобицький,Дрогобычский,UA46212,Drohobytskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,74681,74704,74471
Zhydachivskyi,Жидачівський,Жидачовский,UA46215,Zhydachivskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,68234,67690,67034
Zolochivskyi,Золочівський,Золочевский,UA46218,Zolochivskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,69358,69407,69188
Kamianka-Buzkyi,Кам'янка-Бузький,Каменка-Бугский,UA46221,Kamianka-Buzkyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,57165,57270,57378
Mostyskyi,Мостиський,Мостисский,UA46224,Mostyskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,57152,57060,56881
Zhovkivskyi,Жовківський,Жолковский,UA46227,Zhovkivskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,110393,110494,110371
Mykolaivskyi,Миколаївський,Николаевский,UA46230,Mykolaivskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,63139,63180,63175
Peremyshlianskyi,Перемишлянський,Перемышлянский,UA46233,Peremyshlianskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,38866,38725,38517
Pustomytivskyi,Пустомитівський,Пустомытовский,UA46236,Pustomytivskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,116600,118184,119255
Radekhivskyi,Радехівський,Радеховский,UA46239,Radekhivskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,47786,47611,47450
Sambirskyi,Самбірський,Самборский,UA46242,Sambirskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,68391,68227,67881
Skolivskyi,Сколівський,Сколевский,UA46245,Skolivskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,47705,47641,47473
Sokalskyi,Сокальський,Сокальский,UA46248,Sokalskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,92801,92540,92066
Starosambirskyi,Старосамбірський,Старосамборский,UA46251,Starosambirskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,78045,77832,77502
Stryiskyi,Стрийський,Стрыйский,UA46253,Stryiskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,61948,61891,61882
Turkivskyi,Турківський,Турковский,UA46255,Turkivskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,49914,49791,49604
Yavorivskyi,Яворівський,Яворовский,UA46258,Yavorivskyi,район,Lvivska,Львівська,Львовская,UA46,Ukraine,Україна,Украина,UA,124839,125579,126279
Mykolaivska,Миколаївська,Николаевский,UA48101,Mykolaivska,міська рада,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,493583,490762,486255
Voznesenska,Вознесенська,Вознесенский,UA48102,Voznesenska,міська рада,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,35450,35243,35065
Ochakivska,Очаківська,Очаковский,UA48103,Ochakivska,міська рада,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,14513,14360,14198
Pervomaiska,Первомайська,Первомайский,UA48104,Pervomaiska,міська рада,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,66606,66089,65607
Yuzhnoukrainska,Южноукраїнська,Южноукраинский,UA48108,Yuzhnoukrainska,міська рада,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,40292,40221,39830
Arbuzynskyi,Арбузинський,Арбузинский,UA48203,Arbuzynskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,20161,19948,19834
Bashtanskyi,Баштанський,Баштанский,UA48206,Bashtanskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,37674,37523,37312
Berezanskyi,Березанський,Березанский,UA48209,Berezanskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,23369,23170,23016
Bereznehuvatskyi,Березнегуватський,Березнеговатский,UA48211,Bereznehuvatskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,20356,20204,20065
Bratskyi,Братський,Братский,UA48214,Bratskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,17995,17808,17645
Veselynivskyi,Веселинівський,Веселиновский,UA48217,Veselynivskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,23081,22866,22711
Voznesenskyi,Вознесенський,Вознесенский,UA48220,Voznesenskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,30460,30202,29984
Vradiivskyi,Врадіївський,Врадиевский,UA48223,Vradiivskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,17559,17406,17262
Domanivskyi,Доманівський,Доманевский,UA48227,Domanivskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,25457,25282,25090
Yelanetskyi,Єланецький,Еланецкий,UA48230,Yelanetskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,15492,15363,15277
Vitovskyi,Вітовський,Витовский,UA48233,Vitovskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,50518,50240,50191
Kazankivskyi,Казанківський,Казанковский,UA48236,Kazankivskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,19677,19456,19363
Kryvoozerskyi,Кривоозерський,Кривоозерский,UA48239,Kryvoozerskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,24842,24576,24361
Mykolaivskyi,Миколаївський,Николаевский,UA48242,Mykolaivskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,30411,30118,30005
Novobuzkyi,Новобузький,Новобугский,UA48245,Novobuzkyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,31144,30865,30594
Novoodeskyi,Новоодеський,Новоодесский,UA48248,Novoodeskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,33533,33335,33132
Ochakivskyi,Очаківський,Очаковский,UA48251,Ochakivskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,15430,15278,15230
Pervomaiskyi,Первомайський,Первомайский,UA48254,Pervomaiskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,30249,29858,29550
Snihurivskyi,Снігурівський,Снигиревский,UA48257,Snihurivskyi,район,Mykolaivska,Миколаївська,Николаевская,UA48,Ukraine,Україна,Украина,UA,40355,39953,39747
Odeska,Одеська,Одесский,UA51101,Odeska,міська рада,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,1010848,1010783,1011494
Baltska,Балтська,Балтский,UA51102,Baltska,міська рада,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,33121,32279,32091
Bilhorod-Dnistrovska,Білгород-Дністровська,Белгород-Днестровский,UA51103,Bilhorod-Dnistrovska,міська рада,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,57469,56986,56241
Biliaivska,Біляївська,Беляевский,UA51105,Biliaivska,міська рада,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,13534,13705,13961
Izmailska,Ізмаїлська,Измаильский,UA51106,Izmailska,міська рада,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,72178,71663,71594
Illichivska,Іллічівська,Ильичевский,UA51108,Illichivska,міська рада,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,72580,72542,72338
Kotovska,Котовська,Котовский,UA51112,Kotovska,міська рада,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,40582,40685,40710
Teplodarska,Теплодарська,Теплодарский,UA51115,Teplodarska,міська рада,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,10296,10242,10234
Yuzhnenska,Южненська,Южненский,UA51117,Yuzhnenska,міська рада,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,32154,32198,32369
Ananivskyi,Ананьївський,Ананьевский,UA51202,Ananivskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,26931,26623,26305
Artsyzkyi,Арцизький,Арцизский,UA51204,Artsyzkyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,45198,45003,44826
Baltskyi,Балтський,Балтский,UA51206,Baltskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,8482,8745,8565
Bilhorod-Dnistrovskyi,Білгород-Дністровський,Белгород-Днестровский,UA51208,Bilhorod-Dnistrovskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,60755,60460,60254
Biliaivskyi,Біляївський,Беляевский,UA51210,Biliaivskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,80527,80335,80863
Berezivskyi,Березівський,Березовский,UA51212,Berezivskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,33898,33718,33403
Bolhradskyi,Болградський,Болградский,UA51214,Bolhradskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,69010,68529,67976
Velykomykhailivskyi,Великомихайлівський,Великомихайловский,UA51216,Velykomykhailivskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,30988,30808,30632
Ivanivskyi,Іванівський,Ивановский,UA51218,Ivanivskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,26581,26492,26278
Izmailskyi,Ізмаїльський,Измаильский,UA51220,Izmailskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,51513,51438,51325
Kiliiskyi,Кілійський,Килийский,UA51223,Kiliiskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,52277,51909,51541
Kodymskyi,Кодимський,Кодымский,UA51225,Kodymskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,29490,29125,28909
Lymanskyi,Лиманський,Лиманский,UA51227,Lymanskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,71268,71157,70801
Podilskyi,Подільський,Подольский,UA51229,Podilskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,27016,26534,26185
Oknianskyi,Окнянський,Окнянский,UA51231,Oknianskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,20195,20056,19969
Liubashivskyi,Любашівський,Любашевский,UA51233,Liubashivskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,30649,30406,30048
Mykolaivskyi,Миколаївський,Николаевский,UA51235,Mykolaivskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,16065,15930,15897
Ovidiopolskyi,Овідіопольський,Овидиопольский,UA51237,Ovidiopolskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,79383,81794,83411
Rozdilnianskyi,Роздільнянський,Раздельнянский,UA51239,Rozdilnianskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,58339,58159,57894
Reniiskyi,Ренійський,Ренийский,UA51241,Reniiskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,37288,37135,36903
Savranskyi,Савранський,Савранский,UA51243,Savranskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,19056,18904,18694
Saratskyi,Саратський,Саратский,UA51245,Saratskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,44984,44968,44808
Tarutynskyi,Тарутинський,Тарутинский,UA51247,Tarutynskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,41535,41323,40976
Tatarbunarskyi,Татарбунарський,Татарбунарский,UA51250,Tatarbunarskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,38781,38837,38685
Zakharivskyi,Захарівський,Захаровский,UA51252,Zakharivskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,20200,20094,20082
Shyriaivskyi,Ширяївський,Ширяевский,UA51254,Shyriaivskyi,район,Odeska,Одеська,Одесская,UA51,Ukraine,Україна,Украина,UA,27118,26951,26813
Poltavska,Полтавська,Полтавский,UA53101,Poltavska,міська рада,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,294020,291963,289544
Komsomolska,Комсомольська,Комсомольский,UA53102,Komsomolska,міська рада,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,54738,54493,54078
Hadiatska,Гадяцька,Гадячский,UA53103,Hadiatska,міська рада,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,23989,23960,23790
Kremenchutska,Кременчуцька,Кременчугский,UA53104,Kremenchutska,міська рада,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,223805,222325,221251
Lubenska,Лубенська,Лубенский,UA53107,Lubenska,міська рада,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,46717,46161,45706
Myrhorodska,Миргородська,Миргородский,UA53109,Myrhorodska,міська рада,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,40413,40195,39836
Velykobahachanskyi,Великобагачанський,Великобагачанский,UA53202,Velykobahachanskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,25082,24682,24342
Hadiatskyi,Гадяцький,Гадячский,UA53204,Hadiatskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,29670,29177,28574
Hlobynskyi,Глобинський,Глобинский,UA53206,Hlobynskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,43882,43379,42734
Hrebinkivskyi,Гребінківський,Гребенковский,UA53208,Hrebinkivskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,22539,22408,22182
Dykanskyi,Диканський,Диканьский,UA53210,Dykanskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,18963,18837,18696
Zinkivskyi,Зіньківський,Зеньковский,UA53213,Zinkivskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,34641,34302,33815
Karlivskyi,Карлівський,Карловский,UA53216,Karlivskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,34085,33785,33441
Kobeliatskyi,Кобеляцький,Кобелякский,UA53218,Kobeliatskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,42406,41890,41374
Kozelshchynskyi,Козельщинський,Козельщинский,UA53220,Kozelshchynskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,19493,19253,19000
Kotelevskyi,Котелевський,Котелевский,UA53222,Kotelevskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,19628,19555,19417
Kremenchutskyi,Кременчуцький,Кременчугский,UA53224,Kremenchutskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,39619,39862,39510
Lokhvytskyi,Лохвицький,Лохвицкий,UA53226,Lokhvytskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,43157,42523,41922
Lubenskyi,Лубенський,Лубенский,UA53228,Lubenskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,31896,31477,31072
Mashivskyi,Машівський,Машевский,UA53230,Mashivskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,19582,19421,19160
Myrhorodskyi,Миргородський,Миргородский,UA53232,Myrhorodskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,32011,31442,30902
Novosanzharskyi,Новосанжарський,Новосанжарский,UA53234,Novosanzharskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,34554,34166,33752
Orzhytskyi,Оржицький,Оржицкий,UA53236,Orzhytskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,24177,23886,23504
Pyriatynskyi,Пирятинський,Пирятинский,UA53238,Pyriatynskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,31744,31300,30982
Poltavskyi,Полтавський,Полтавский,UA53240,Poltavskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,67122,66860,67339
Reshetylivskyi,Решетилівський,Решетиловский,UA53242,Reshetylivskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,26371,26228,26043
Semenivskyi,Семенівський,Семеновский,UA53245,Semenivskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,25349,24988,24615
Khorolskyi,Хорольський,Хорольский,UA53248,Khorolskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,34558,34187,33715
Chornukhynskyi,Чорнухинський,Чернухинский,UA53251,Chornukhynskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,11426,11214,11055
Chutivskyi,Чутівський,Чутовский,UA53254,Chutivskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,22937,22739,22467
Shyshatskyi,Шишацький,Шишацкий,UA53257,Shyshatskyi,район,Poltavska,Полтавська,Полтавская,UA53,Ukraine,Україна,Украина,UA,20374,20170,20011
Rivnenska,Рівненська,Ровенский,UA56101,Rivnenska,міська рада,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,248307,247356,246574
Dubenska,Дубенська,Дубновский,UA56103,Dubenska,міська рада,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,38023,38039,37864
Kuznetsovska,Кузнецовська,Кузнецовский,UA56107,Kuznetsovska,міська рада,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,41849,42160,42401
Ostrozka,Острозька,Острожский,UA56109,Ostrozka,міська рада,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,15779,15674,15595
Bereznivskyi,Березнівський,Березновский,UA56204,Bereznivskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,63779,64021,64055
Volodymyretskyi,Володимирецький,Владимирецкий,UA56208,Volodymyretskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,64355,64975,65272
Hoshchanskyi,Гощанський,Гощанский,UA56212,Hoshchanskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,35260,35210,35060
Demydivskyi,Демидівський,Демидовский,UA56214,Demydivskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,14527,14536,14462
Dubenskyi,Дубенський,Дубенский,UA56216,Dubenskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,45670,45585,45351
Dubrovytskyi,Дубровицький,Дубровицкий,UA56218,Dubrovytskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,47961,47876,47503
Zarichnenskyi,Зарічненський,Заречненский,UA56222,Zarichnenskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,35295,35308,35115
Zdolbunivskyi,Здолбунівський,Здолбуновский,UA56226,Zdolbunivskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,57129,57028,56737
Koretskyi,Корецький,Корецкий,UA56230,Koretskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,33666,33579,33398
Kostopilskyi,Костопільський,Костопольский,UA56234,Kostopilskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,64560,64395,64127
Mlynivskyi,Млинівський,Млиновский,UA56238,Mlynivskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,37587,37594,37395
Ostrozkyi,Острозький,Острожский,UA56242,Ostrozkyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,28671,28555,28455
Rivnenskyi,Рівненський,Ровенский,UA56246,Rivnenskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,91880,92352,92311
Rokytnivskyi,Рокитнівський,Рокитновский,UA56250,Rokytnivskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,56662,57179,57583
Sarnenskyi,Сарненський,Сарненский,UA56254,Sarnenskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,103452,104064,104353
Radyvylivskyi,Радивилівський,Радивиловский,UA56258,Radyvylivskyi,район,Rivnenska,Рівненська,Ровенская,UA56,Ukraine,Україна,Украина,UA,37399,37277,37036
Sumska,Сумська,Сумский,UA59101,Sumska,міська рада,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,270561,268459,267343
Okhtyrska,Охтирська,Ахтырский,UA59102,Okhtyrska,міська рада,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,48836,48693,48309
Hlukhivska,Глухівська,Глуховский,UA59103,Hlukhivska,міська рада,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,34004,33751,33478
Konotopska,Конотопська,Конотопский,UA59104,Konotopska,міська рада,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,92026,91704,91146
Lebedynska,Лебединська,Лебединский,UA59105,Lebedynska,міська рада,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,26251,26108,25790
Romenska,Роменська,Роменский,UA59107,Romenska,міська рада,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,41104,40917,40506
Shostkynska,Шосткинська,Шосткинский,UA59110,Shostkynska,міська рада,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,77134,76595,75909
Okhtyrskyi,Охтирський,Ахтырский,UA59203,Okhtyrskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,26519,26349,26113
Bilopilskyi,Білопільський,Белопольский,UA59206,Bilopilskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,50678,50211,49697
Burynskyi,Буринський,Бурынский,UA59209,Burynskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,25042,24648,24193
Velykopysarivskyi,Великописарівський,Великописаревский,UA59212,Velykopysarivskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,19155,18871,18450
Hlukhivskyi,Глухівський,Глуховский,UA59215,Hlukhivskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,23138,22717,22279
Konotopskyi,Конотопський,Конотопский,UA59220,Konotopskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,29020,28553,28035
