ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Pwani,5791048,Number of women,249,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,451024,1451240,Region,..Pwani,0,,0,1,ANNUTSWNM1,TZDHS2004451024,2004-05,DHS,,329,,,2
TZA,Morogoro,5573404,Number of women,445,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,451025,1451250,Region,..Morogoro,0,,0,1,ANNUTSWNM1,TZDHS2004451025,2004-05,DHS,,322,,,2
TZA,Southern,6382836,Number of women,863,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,451026,1451260,Region,Southern,0,,0,1,ANNUTSWNM1,TZDHS2004451026,2004-05,DHS,,1026,,,1
TZA,Lindi,810874,Number of women,219,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,451027,1451270,Region,..Lindi,0,,0,1,ANNUTSWNM1,TZDHS2004451027,2004-05,DHS,,322,,,2
TZA,Mtwara,6177388,Number of women,344,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,451028,1451280,Region,..Mtwara,0,,0,1,ANNUTSWNM1,TZDHS2004451028,2004-05,DHS,,342,,,2
TZA,Ruvuma,1958178,Number of women,299,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,451029,1451290,Region,..Ruvuma,0,,0,1,ANNUTSWNM1,TZDHS2004451029,2004-05,DHS,,362,,,2
TZA,Zanzibar,1958109,Number of women,310,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,451030,1451300,Region,Zanzibar,0,,0,1,ANNUTSWNM1,TZDHS2004451030,2004-05,DHS,,2181,,,1
TZA,Zanzibar North,632916,Number of women,47,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,451031,1451310,Region,..Zanzibar North,0,,0,1,ANNUTSWNM1,TZDHS2004451031,2004-05,DHS,,438,,,2
TZA,Zanzibar South,212383,Number of women,26,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,451032,1451320,Region,..Zanzibar South,0,,0,1,ANNUTSWNM1,TZDHS2004451032,2004-05,DHS,,386,,,2
TZA,Town West,1193188,Number of women,142,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,451033,1451330,Region,..Town West,0,,0,1,ANNUTSWNM1,TZDHS2004451033,2004-05,DHS,,534,,,2
TZA,Pemba North,4885035,Number of women,51,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,451034,1451340,Region,..Pemba North,0,,0,1,ANNUTSWNM1,TZDHS2004451034,2004-05,DHS,,426,,,2
TZA,Pemba South,1950129,Number of women,43,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NM1,114563020,D,451035,1451350,Region,..Pemba South,0,,0,1,ANNUTSWNM1,TZDHS2004451035,2004-05,DHS,,397,,,2
TZA,Western,3681306,Number of women (unweighted),1363,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451001,1451010,Region,Western,0,,0,1,ANNUTSWUN1,TZDHS2004451001,2004-05,DHS,1862,,,,1
TZA,Tabora,3817527,Number of women (unweighted),482,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451002,1451020,Region,..Tabora,0,,0,1,ANNUTSWUN1,TZDHS2004451002,2004-05,DHS,517,,,,2
TZA,Shinyanga,3136877,Number of women (unweighted),471,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451003,1451030,Region,..Shinyanga,0,,0,1,ANNUTSWUN1,TZDHS2004451003,2004-05,DHS,851,,,,2
TZA,Kigoma,3991333,Number of women (unweighted),410,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451004,1451040,Region,..Kigoma,0,,0,1,ANNUTSWUN1,TZDHS2004451004,2004-05,DHS,494,,,,2
TZA,Northern,4434308,Number of women (unweighted),1475,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451005,1451050,Region,Northern,0,,0,1,ANNUTSWUN1,TZDHS2004451005,2004-05,DHS,1477,,,,1
TZA,Kilimanjaro,1965895,Number of women (unweighted),347,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,ANNUTSWUN1,TZDHS2004451006,2004-05,DHS,378,,,,2
TZA,Tanga,4513461,Number of women (unweighted),354,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451007,1451070,Region,..Tanga,0,,0,1,ANNUTSWUN1,TZDHS2004451007,2004-05,DHS,426,,,,2
TZA,Arusha,3891589,Number of women (unweighted),393,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451009,1451090,Region,..Arusha,0,,0,1,ANNUTSWUN1,TZDHS2004451009,2004-05,DHS,383,,,,2
TZA,Manyara,4659973,Number of women (unweighted),381,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451010,1451100,Region,..Manyara,0,,0,1,ANNUTSWUN1,TZDHS2004451010,2004-05,DHS,290,,,,2
TZA,Central,1971688,Number of women (unweighted),780,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451011,1451110,Region,Central,0,,0,1,ANNUTSWUN1,TZDHS2004451011,2004-05,DHS,796,,,,1
TZA,Dodoma,30063,Number of women (unweighted),351,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451012,1451120,Region,..Dodoma,0,,0,1,ANNUTSWUN1,TZDHS2004451012,2004-05,DHS,468,,,,2
TZA,Singida,970809,Number of women (unweighted),429,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451013,1451130,Region,..Singida,0,,0,1,ANNUTSWUN1,TZDHS2004451013,2004-05,DHS,328,,,,2
TZA,Southern Highlands,3990163,Number of women (unweighted),1131,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451014,1451140,Region,Southern Highlands,0,,0,1,ANNUTSWUN1,TZDHS2004451014,2004-05,DHS,1436,,,,1
TZA,Mbeya,1543793,Number of women (unweighted),401,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451015,1451150,Region,..Mbeya,0,,0,1,ANNUTSWUN1,TZDHS2004451015,2004-05,DHS,710,,,,2
TZA,Iringa,3627836,Number of women (unweighted),331,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451016,1451160,Region,..Iringa,0,,0,1,ANNUTSWUN1,TZDHS2004451016,2004-05,DHS,412,,,,2
TZA,Rukwa,4610261,Number of women (unweighted),399,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451017,1451170,Region,..Rukwa,0,,0,1,ANNUTSWUN1,TZDHS2004451017,2004-05,DHS,313,,,,2
TZA,Lake,1950140,Number of women (unweighted),1214,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451018,1451180,Region,Lake,0,,0,1,ANNUTSWUN1,TZDHS2004451018,2004-05,DHS,1852,,,,1
TZA,Kagera,4016357,Number of women (unweighted),376,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451019,1451190,Region,..Kagera,0,,0,1,ANNUTSWUN1,TZDHS2004451019,2004-05,DHS,545,,,,2
TZA,Mwanza,3681307,Number of women (unweighted),432,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451020,1451200,Region,..Mwanza,0,,0,1,ANNUTSWUN1,TZDHS2004451020,2004-05,DHS,933,,,,2
TZA,Mara,3898783,Number of women (unweighted),406,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451021,1451210,Region,..Mara,0,,0,1,ANNUTSWUN1,TZDHS2004451021,2004-05,DHS,374,,,,2
TZA,Eastern,3156959,Number of women (unweighted),1056,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451022,1451220,Region,Eastern,0,,0,1,ANNUTSWUN1,TZDHS2004451022,2004-05,DHS,1647,,,,1
TZA,Dar es Salaam,3998945,Number of women (unweighted),405,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,ANNUTSWUN1,TZDHS2004451023,2004-05,DHS,953,,,,2
TZA,Pwani,4440914,Number of women (unweighted),329,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451024,1451240,Region,..Pwani,0,,0,1,ANNUTSWUN1,TZDHS2004451024,2004-05,DHS,249,,,,2
TZA,Morogoro,3241917,Number of women (unweighted),322,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451025,1451250,Region,..Morogoro,0,,0,1,ANNUTSWUN1,TZDHS2004451025,2004-05,DHS,445,,,,2
TZA,Southern,1415584,Number of women (unweighted),1026,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451026,1451260,Region,Southern,0,,0,1,ANNUTSWUN1,TZDHS2004451026,2004-05,DHS,863,,,,1
TZA,Lindi,3332056,Number of women (unweighted),322,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451027,1451270,Region,..Lindi,0,,0,1,ANNUTSWUN1,TZDHS2004451027,2004-05,DHS,219,,,,2
TZA,Mtwara,3877395,Number of women (unweighted),342,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451028,1451280,Region,..Mtwara,0,,0,1,ANNUTSWUN1,TZDHS2004451028,2004-05,DHS,344,,,,2
TZA,Ruvuma,4272505,Number of women (unweighted),362,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451029,1451290,Region,..Ruvuma,0,,0,1,ANNUTSWUN1,TZDHS2004451029,2004-05,DHS,299,,,,2
TZA,Zanzibar,1958137,Number of women (unweighted),2181,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451030,1451300,Region,Zanzibar,0,,0,1,ANNUTSWUN1,TZDHS2004451030,2004-05,DHS,310,,,,1
TZA,Zanzibar North,4345463,Number of women (unweighted),438,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451031,1451310,Region,..Zanzibar North,0,,0,1,ANNUTSWUN1,TZDHS2004451031,2004-05,DHS,47,,,,2
TZA,Zanzibar South,212882,Number of women (unweighted),386,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451032,1451320,Region,..Zanzibar South,0,,0,1,ANNUTSWUN1,TZDHS2004451032,2004-05,DHS,26,,,,2
TZA,Town West,4473701,Number of women (unweighted),534,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451033,1451330,Region,..Town West,0,,0,1,ANNUTSWUN1,TZDHS2004451033,2004-05,DHS,142,,,,2
TZA,Pemba North,1958151,Number of women (unweighted),426,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451034,1451340,Region,..Pemba North,0,,0,1,ANNUTSWUN1,TZDHS2004451034,2004-05,DHS,51,,,,2
TZA,Pemba South,3621634,Number of women (unweighted),397,0,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_UN1,114563030,U,451035,1451350,Region,..Pemba South,0,,0,1,ANNUTSWUN1,TZDHS2004451035,2004-05,DHS,43,,,,2
TZA,Western,3456822,Mean Body Mass Index (BMI) for women,21.6,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451001,1451010,Region,Western,0,,0,1,ANNUTSWBMI,TZDHS2004451001,2004-05,DHS,1531,1123,,,1
TZA,Tabora,638502,Mean Body Mass Index (BMI) for women,22.1,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451002,1451020,Region,..Tabora,0,,0,1,ANNUTSWBMI,TZDHS2004451002,2004-05,DHS,421,393,,,2
TZA,Shinyanga,5283111,Mean Body Mass Index (BMI) for women,21.7,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451003,1451030,Region,..Shinyanga,0,,0,1,ANNUTSWBMI,TZDHS2004451003,2004-05,DHS,683,375,,,2
TZA,Kigoma,6794119,Mean Body Mass Index (BMI) for women,21.2,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451004,1451040,Region,..Kigoma,0,,0,1,ANNUTSWBMI,TZDHS2004451004,2004-05,DHS,427,355,,,2
TZA,Northern,5399020,Mean Body Mass Index (BMI) for women,22.4,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451005,1451050,Region,Northern,0,,0,1,ANNUTSWBMI,TZDHS2004451005,2004-05,DHS,1316,1309,,,1
TZA,Kilimanjaro,3891769,Mean Body Mass Index (BMI) for women,23.2,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,ANNUTSWBMI,TZDHS2004451006,2004-05,DHS,350,321,,,2
TZA,Tanga,5032448,Mean Body Mass Index (BMI) for women,22,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451007,1451070,Region,..Tanga,0,,0,1,ANNUTSWBMI,TZDHS2004451007,2004-05,DHS,377,312,,,2
TZA,Arusha,1403828,Mean Body Mass Index (BMI) for women,22.6,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451009,1451090,Region,..Arusha,0,,0,1,ANNUTSWBMI,TZDHS2004451009,2004-05,DHS,337,344,,,2
TZA,Manyara,5107781,Mean Body Mass Index (BMI) for women,21.6,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451010,1451100,Region,..Manyara,0,,0,1,ANNUTSWBMI,TZDHS2004451010,2004-05,DHS,253,332,,,2
TZA,Central,6507962,Mean Body Mass Index (BMI) for women,21.3,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451011,1451110,Region,Central,0,,0,1,ANNUTSWBMI,TZDHS2004451011,2004-05,DHS,675,669,,,1
TZA,Dodoma,28611,Mean Body Mass Index (BMI) for women,21.7,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451012,1451120,Region,..Dodoma,0,,0,1,ANNUTSWBMI,TZDHS2004451012,2004-05,DHS,396,301,,,2
TZA,Singida,5728628,Mean Body Mass Index (BMI) for women,20.7,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451013,1451130,Region,..Singida,0,,0,1,ANNUTSWBMI,TZDHS2004451013,2004-05,DHS,279,368,,,2
TZA,Southern Highlands,4279885,Mean Body Mass Index (BMI) for women,22.6,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451014,1451140,Region,Southern Highlands,0,,0,1,ANNUTSWBMI,TZDHS2004451014,2004-05,DHS,1241,971,,,1
TZA,Mbeya,1544487,Mean Body Mass Index (BMI) for women,23.2,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451015,1451150,Region,..Mbeya,0,,0,1,ANNUTSWBMI,TZDHS2004451015,2004-05,DHS,615,346,,,2
TZA,Iringa,507440,Mean Body Mass Index (BMI) for women,22.4,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451016,1451160,Region,..Iringa,0,,0,1,ANNUTSWBMI,TZDHS2004451016,2004-05,DHS,367,295,,,2
TZA,Rukwa,1958090,Mean Body Mass Index (BMI) for women,21.5,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451017,1451170,Region,..Rukwa,0,,0,1,ANNUTSWBMI,TZDHS2004451017,2004-05,DHS,259,330,,,2
TZA,Lake,6057988,Mean Body Mass Index (BMI) for women,22,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451018,1451180,Region,Lake,0,,0,1,ANNUTSWBMI,TZDHS2004451018,2004-05,DHS,1556,1016,,,1
TZA,Kagera,1958080,Mean Body Mass Index (BMI) for women,21.3,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451019,1451190,Region,..Kagera,0,,0,1,ANNUTSWBMI,TZDHS2004451019,2004-05,DHS,457,315,,,2
TZA,Mwanza,3549300,Mean Body Mass Index (BMI) for women,22.6,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451020,1451200,Region,..Mwanza,0,,0,1,ANNUTSWBMI,TZDHS2004451020,2004-05,DHS,790,366,,,2
TZA,Mara,638051,Mean Body Mass Index (BMI) for women,21.7,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451021,1451210,Region,..Mara,0,,0,1,ANNUTSWBMI,TZDHS2004451021,2004-05,DHS,308,335,,,2
TZA,Eastern,910469,Mean Body Mass Index (BMI) for women,23.6,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451022,1451220,Region,Eastern,0,,0,1,ANNUTSWBMI,TZDHS2004451022,2004-05,DHS,1520,972,,,1
TZA,Dar es Salaam,6743439,Mean Body Mass Index (BMI) for women,24.2,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,ANNUTSWBMI,TZDHS2004451023,2004-05,DHS,887,376,,,2
TZA,Pwani,5412489,Mean Body Mass Index (BMI) for women,22.1,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451024,1451240,Region,..Pwani,0,,0,1,ANNUTSWBMI,TZDHS2004451024,2004-05,DHS,231,304,,,2
TZA,Morogoro,3898793,Mean Body Mass Index (BMI) for women,23.3,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451025,1451250,Region,..Morogoro,0,,0,1,ANNUTSWBMI,TZDHS2004451025,2004-05,DHS,401,292,,,2
TZA,Southern,1971664,Mean Body Mass Index (BMI) for women,21.6,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451026,1451260,Region,Southern,0,,0,1,ANNUTSWBMI,TZDHS2004451026,2004-05,DHS,773,919,,,1
TZA,Lindi,3500061,Mean Body Mass Index (BMI) for women,22,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451027,1451270,Region,..Lindi,0,,0,1,ANNUTSWBMI,TZDHS2004451027,2004-05,DHS,195,288,,,2
TZA,Mtwara,5852158,Mean Body Mass Index (BMI) for women,21,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451028,1451280,Region,..Mtwara,0,,0,1,ANNUTSWBMI,TZDHS2004451028,2004-05,DHS,313,311,,,2
TZA,Ruvuma,5087167,Mean Body Mass Index (BMI) for women,22.1,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451029,1451290,Region,..Ruvuma,0,,0,1,ANNUTSWBMI,TZDHS2004451029,2004-05,DHS,265,320,,,2
TZA,Zanzibar,6534385,Mean Body Mass Index (BMI) for women,22.9,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451030,1451300,Region,Zanzibar,0,,0,1,ANNUTSWBMI,TZDHS2004451030,2004-05,DHS,275,1937,,,1
TZA,Zanzibar North,1971671,Mean Body Mass Index (BMI) for women,21.6,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451031,1451310,Region,..Zanzibar North,0,,0,1,ANNUTSWBMI,TZDHS2004451031,2004-05,DHS,42,391,,,2
TZA,Zanzibar South,207410,Mean Body Mass Index (BMI) for women,22.1,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451032,1451320,Region,..Zanzibar South,0,,0,1,ANNUTSWBMI,TZDHS2004451032,2004-05,DHS,23,343,,,2
TZA,Town West,4265773,Mean Body Mass Index (BMI) for women,24.2,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451033,1451330,Region,..Town West,0,,0,1,ANNUTSWBMI,TZDHS2004451033,2004-05,DHS,127,478,,,2
TZA,Pemba North,5577891,Mean Body Mass Index (BMI) for women,21.5,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451034,1451340,Region,..Pemba North,0,,0,1,ANNUTSWBMI,TZDHS2004451034,2004-05,DHS,45,373,,,2
TZA,Pemba South,1447501,Mean Body Mass Index (BMI) for women,22.1,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_BMI,114563040,I,451035,1451350,Region,..Pemba South,0,,0,1,ANNUTSWBMI,TZDHS2004451035,2004-05,DHS,39,352,,,2
TZA,Western,3456848,Women with normal BMI (18.5-24.9),79.2,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451001,1451010,Region,Western,0,,0,1,ANNUTSWNRM,TZDHS2004451001,2004-05,DHS,1531,1123,,,1
TZA,Tabora,638506,Women with normal BMI (18.5-24.9),80.4,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451002,1451020,Region,..Tabora,0,,0,1,ANNUTSWNRM,TZDHS2004451002,2004-05,DHS,421,393,,,2
TZA,Shinyanga,5283112,Women with normal BMI (18.5-24.9),79,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451003,1451030,Region,..Shinyanga,0,,0,1,ANNUTSWNRM,TZDHS2004451003,2004-05,DHS,683,375,,,2
TZA,Kigoma,6794121,Women with normal BMI (18.5-24.9),78.2,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451004,1451040,Region,..Kigoma,0,,0,1,ANNUTSWNRM,TZDHS2004451004,2004-05,DHS,427,355,,,2
TZA,Northern,5399021,Women with normal BMI (18.5-24.9),67.2,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451005,1451050,Region,Northern,0,,0,1,ANNUTSWNRM,TZDHS2004451005,2004-05,DHS,1316,1309,,,1
TZA,Kilimanjaro,3891781,Women with normal BMI (18.5-24.9),59.6,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,ANNUTSWNRM,TZDHS2004451006,2004-05,DHS,350,321,,,2
TZA,Tanga,5032449,Women with normal BMI (18.5-24.9),70.7,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451007,1451070,Region,..Tanga,0,,0,1,ANNUTSWNRM,TZDHS2004451007,2004-05,DHS,377,312,,,2
TZA,Arusha,1403829,Women with normal BMI (18.5-24.9),66.9,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451009,1451090,Region,..Arusha,0,,0,1,ANNUTSWNRM,TZDHS2004451009,2004-05,DHS,337,344,,,2
TZA,Manyara,5107782,Women with normal BMI (18.5-24.9),72.7,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451010,1451100,Region,..Manyara,0,,0,1,ANNUTSWNRM,TZDHS2004451010,2004-05,DHS,253,332,,,2
TZA,Central,6507909,Women with normal BMI (18.5-24.9),72.4,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451011,1451110,Region,Central,0,,0,1,ANNUTSWNRM,TZDHS2004451011,2004-05,DHS,675,669,,,1
TZA,Dodoma,28612,Women with normal BMI (18.5-24.9),74.2,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451012,1451120,Region,..Dodoma,0,,0,1,ANNUTSWNRM,TZDHS2004451012,2004-05,DHS,396,301,,,2
TZA,Singida,5728579,Women with normal BMI (18.5-24.9),69.7,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451013,1451130,Region,..Singida,0,,0,1,ANNUTSWNRM,TZDHS2004451013,2004-05,DHS,279,368,,,2
TZA,Southern Highlands,4279886,Women with normal BMI (18.5-24.9),75.3,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451014,1451140,Region,Southern Highlands,0,,0,1,ANNUTSWNRM,TZDHS2004451014,2004-05,DHS,1241,971,,,1
TZA,Mbeya,1544488,Women with normal BMI (18.5-24.9),72.5,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451015,1451150,Region,..Mbeya,0,,0,1,ANNUTSWNRM,TZDHS2004451015,2004-05,DHS,615,346,,,2
TZA,Iringa,507441,Women with normal BMI (18.5-24.9),79,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451016,1451160,Region,..Iringa,0,,0,1,ANNUTSWNRM,TZDHS2004451016,2004-05,DHS,367,295,,,2
TZA,Rukwa,1958091,Women with normal BMI (18.5-24.9),76.5,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451017,1451170,Region,..Rukwa,0,,0,1,ANNUTSWNRM,TZDHS2004451017,2004-05,DHS,259,330,,,2
TZA,Lake,6057989,Women with normal BMI (18.5-24.9),77.2,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451018,1451180,Region,Lake,0,,0,1,ANNUTSWNRM,TZDHS2004451018,2004-05,DHS,1556,1016,,,1
TZA,Kagera,1958093,Women with normal BMI (18.5-24.9),82.3,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451019,1451190,Region,..Kagera,0,,0,1,ANNUTSWNRM,TZDHS2004451019,2004-05,DHS,457,315,,,2
TZA,Mwanza,3549308,Women with normal BMI (18.5-24.9),73.7,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451020,1451200,Region,..Mwanza,0,,0,1,ANNUTSWNRM,TZDHS2004451020,2004-05,DHS,790,366,,,2
TZA,Mara,638052,Women with normal BMI (18.5-24.9),78.5,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451021,1451210,Region,..Mara,0,,0,1,ANNUTSWNRM,TZDHS2004451021,2004-05,DHS,308,335,,,2
TZA,Eastern,910470,Women with normal BMI (18.5-24.9),61,1,TZ,Tanzania,2004,TZ2004DHS,AN_NUTS_W_NRM,114563050,I,451022,1451220,Region,Eastern,0,,0,1,ANNUTSWNRM,TZDHS2004451022,2004-05,DHS,1520,972,,,1
