ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Korçë,174198,Median age at first sexual intercourse [Men]: 30-34,21.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M30,51704120,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSMM30,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241574,Median age at first sexual intercourse [Men]: 30-34,22.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M30,51704120,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSMM30,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283107,Median age at first sexual intercourse [Men]: 30-34,25.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M30,51704120,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSMM30,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241586,Median age at first sexual intercourse [Men]: 30-34,20.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M30,51704120,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSMM30,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241563,Median age at first sexual intercourse [Men]: 30-34,19,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M30,51704120,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSMM30,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249222,Median age at first sexual intercourse [Men]: 30-34,18.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M30,51704120,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSMM30,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249234,Median age at first sexual intercourse [Men]: 35-39,22.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M35,51704130,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSMM35,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2233310,Median age at first sexual intercourse [Men]: 35-39,24.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M35,51704130,I,507010,1507010,Region,Dibër,0,,0,1,SXAAFSMM35,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2224583,Median age at first sexual intercourse [Men]: 35-39,27.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M35,51704130,I,507011,1507011,Region,Durrës,0,,0,1,SXAAFSMM35,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2224606,Median age at first sexual intercourse [Men]: 35-39,20.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M35,51704130,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSMM35,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224596,Median age at first sexual intercourse [Men]: 35-39,19.4,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M35,51704130,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSMM35,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224612,Median age at first sexual intercourse [Men]: 35-39,23.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M35,51704130,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSMM35,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174199,Median age at first sexual intercourse [Men]: 35-39,23.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M35,51704130,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSMM35,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241575,Median age at first sexual intercourse [Men]: 35-39,23.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M35,51704130,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSMM35,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283108,Median age at first sexual intercourse [Men]: 35-39,24.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M35,51704130,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSMM35,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241587,Median age at first sexual intercourse [Men]: 35-39,22.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M35,51704130,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSMM35,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241564,Median age at first sexual intercourse [Men]: 35-39,20.4,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M35,51704130,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSMM35,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249223,Median age at first sexual intercourse [Men]: 35-39,18.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M35,51704130,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSMM35,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249235,Median age at first sexual intercourse [Men]: 40-44,23,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M40,51704140,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSMM40,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2233311,Median age at first sexual intercourse [Men]: 40-44,23.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M40,51704140,I,507010,1507010,Region,Dibër,0,,0,1,SXAAFSMM40,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2224590,Median age at first sexual intercourse [Men]: 40-44,25.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M40,51704140,I,507011,1507011,Region,Durrës,0,,0,1,SXAAFSMM40,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2224607,Median age at first sexual intercourse [Men]: 40-44,21.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M40,51704140,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSMM40,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224597,Median age at first sexual intercourse [Men]: 40-44,19.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M40,51704140,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSMM40,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224613,Median age at first sexual intercourse [Men]: 40-44,20.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M40,51704140,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSMM40,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174200,Median age at first sexual intercourse [Men]: 40-44,23.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M40,51704140,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSMM40,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241576,Median age at first sexual intercourse [Men]: 40-44,21.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M40,51704140,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSMM40,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283115,Median age at first sexual intercourse [Men]: 40-44,24.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M40,51704140,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSMM40,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241588,Median age at first sexual intercourse [Men]: 40-44,21.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M40,51704140,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSMM40,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241565,Median age at first sexual intercourse [Men]: 40-44,20,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M40,51704140,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSMM40,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249246,Median age at first sexual intercourse [Men]: 40-44,17.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M40,51704140,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSMM40,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249250,Median age at first sexual intercourse [Men]: 45-49,21.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M45,51704150,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSMM45,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2233314,Median age at first sexual intercourse [Men]: 45-49,25.4,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M45,51704150,I,507010,1507010,Region,Dibër,0,,0,1,SXAAFSMM45,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2224616,Median age at first sexual intercourse [Men]: 45-49,25.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M45,51704150,I,507011,1507011,Region,Durrës,0,,0,1,SXAAFSMM45,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2224623,Median age at first sexual intercourse [Men]: 45-49,21.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M45,51704150,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSMM45,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224638,Median age at first sexual intercourse [Men]: 45-49,19.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M45,51704150,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSMM45,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224764,Median age at first sexual intercourse [Men]: 45-49,20.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M45,51704150,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSMM45,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174216,Median age at first sexual intercourse [Men]: 45-49,23.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M45,51704150,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSMM45,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241592,Median age at first sexual intercourse [Men]: 45-49,25.4,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M45,51704150,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSMM45,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283119,Median age at first sexual intercourse [Men]: 45-49,24.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M45,51704150,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSMM45,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241617,Median age at first sexual intercourse [Men]: 45-49,21.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M45,51704150,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSMM45,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241582,Median age at first sexual intercourse [Men]: 45-49,20.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M45,51704150,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSMM45,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249248,Median age at first sexual intercourse [Men]: 45-49,20.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M45,51704150,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSMM45,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249230,Median age at first sexual intercourse [Men]: 50-54,24.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M50,51704160,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSMM50,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2233313,Median age at first sexual intercourse [Men]: 50-54,26.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M50,51704160,I,507010,1507010,Region,Dibër,0,,0,1,SXAAFSMM50,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2224581,Median age at first sexual intercourse [Men]: 50-54,26.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M50,51704160,I,507011,1507011,Region,Durrës,0,,0,1,SXAAFSMM50,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2224603,Median age at first sexual intercourse [Men]: 50-54,22.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M50,51704160,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSMM50,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224599,Median age at first sexual intercourse [Men]: 50-54,20.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M50,51704160,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSMM50,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224592,Median age at first sexual intercourse [Men]: 50-54,20.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M50,51704160,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSMM50,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174214,Median age at first sexual intercourse [Men]: 50-54,22.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M50,51704160,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSMM50,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241590,Median age at first sexual intercourse [Men]: 50-54,24.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M50,51704160,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSMM50,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283117,Median age at first sexual intercourse [Men]: 50-54,24.4,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M50,51704160,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSMM50,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241615,Median age at first sexual intercourse [Men]: 50-54,22,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M50,51704160,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSMM50,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241579,Median age at first sexual intercourse [Men]: 50-54,21.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M50,51704160,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSMM50,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249238,Median age at first sexual intercourse [Men]: 50-54,21.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M50,51704160,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSMM50,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Fier,2224639,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M2A,51704170,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSMM2A,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Vlorë,2249249,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M2A,51704170,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSMM2A,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249231,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M2B,51704180,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSMM2B,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Elbasan,2224609,"Median age at first sexual intercourse [Men]: 25-49(54,59)",21.4,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M2B,51704180,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSMM2B,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224600,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M2B,51704180,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSMM2B,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224593,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M2B,51704180,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSMM2B,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174215,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M2B,51704180,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSMM2B,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241591,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.4,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M2B,51704180,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSMM2B,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283118,"Median age at first sexual intercourse [Men]: 25-49(54,59)",24.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M2B,51704180,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSMM2B,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241616,"Median age at first sexual intercourse [Men]: 25-49(54,59)",21.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M2B,51704180,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSMM2B,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241580,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M2B,51704180,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSMM2B,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249239,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M2B,51704180,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSMM2B,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,3530685,Recent sexual activity: Active in last 4 weeks,63,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_4WK,51733010,I,507009,1507009,Region,Berat,0,,0,1,SXLSEXW4WK,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,6149490,Recent sexual activity: Active in last 4 weeks,57.4,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_4WK,51733010,I,507010,1507010,Region,Dibër,0,,0,1,SXLSEXW4WK,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,3458377,Recent sexual activity: Active in last 4 weeks,56.6,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_4WK,51733010,I,507011,1507011,Region,Durrës,0,,0,1,SXLSEXW4WK,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,620776,Recent sexual activity: Active in last 4 weeks,58.8,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_4WK,51733010,I,507012,1507012,Region,Elbasan,0,,0,1,SXLSEXW4WK,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,5674655,Recent sexual activity: Active in last 4 weeks,66,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_4WK,51733010,I,507013,1507013,Region,Fier,0,,0,1,SXLSEXW4WK,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,6426982,Recent sexual activity: Active in last 4 weeks,67.5,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_4WK,51733010,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXLSEXW4WK,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,172897,Recent sexual activity: Active in last 4 weeks,60.7,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_4WK,51733010,I,507015,1507015,Region,Korçë,0,,0,1,SXLSEXW4WK,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3141085,Recent sexual activity: Active in last 4 weeks,59.6,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_4WK,51733010,I,507016,1507016,Region,Kukes,0,,0,1,SXLSEXW4WK,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,257739,Recent sexual activity: Active in last 4 weeks,41.6,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_4WK,51733010,I,507017,1507017,Region,Lezhë,0,,0,1,SXLSEXW4WK,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,3646849,Recent sexual activity: Active in last 4 weeks,51.7,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_4WK,51733010,I,507018,1507018,Region,Shkodër,0,,0,1,SXLSEXW4WK,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,4785517,Recent sexual activity: Active in last 4 weeks,59.2,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_4WK,51733010,I,507019,1507019,Region,Tirana,0,,0,1,SXLSEXW4WK,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,5011736,Recent sexual activity: Active in last 4 weeks,65.1,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_4WK,51733010,I,507020,1507020,Region,Vlorë,0,,0,1,SXLSEXW4WK,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,3530693,Recent sexual activity [Women]: Within the last year,13.9,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1YR,51733020,I,507009,1507009,Region,Berat,0,,0,1,SXLSEXW1YR,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,6149491,Recent sexual activity [Women]: Within the last year,11.4,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1YR,51733020,I,507010,1507010,Region,Dibër,0,,0,1,SXLSEXW1YR,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,3458378,Recent sexual activity [Women]: Within the last year,10,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1YR,51733020,I,507011,1507011,Region,Durrës,0,,0,1,SXLSEXW1YR,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,620802,Recent sexual activity [Women]: Within the last year,16.7,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1YR,51733020,I,507012,1507012,Region,Elbasan,0,,0,1,SXLSEXW1YR,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,5674613,Recent sexual activity [Women]: Within the last year,9.7,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1YR,51733020,I,507013,1507013,Region,Fier,0,,0,1,SXLSEXW1YR,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,6426983,Recent sexual activity [Women]: Within the last year,10,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1YR,51733020,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXLSEXW1YR,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,172898,Recent sexual activity [Women]: Within the last year,9.1,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1YR,51733020,I,507015,1507015,Region,Korçë,0,,0,1,SXLSEXW1YR,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3141086,Recent sexual activity [Women]: Within the last year,2.2,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1YR,51733020,I,507016,1507016,Region,Kukes,0,,0,1,SXLSEXW1YR,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,257744,Recent sexual activity [Women]: Within the last year,18,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1YR,51733020,I,507017,1507017,Region,Lezhë,0,,0,1,SXLSEXW1YR,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,3646850,Recent sexual activity [Women]: Within the last year,6,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1YR,51733020,I,507018,1507018,Region,Shkodër,0,,0,1,SXLSEXW1YR,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,4785518,Recent sexual activity [Women]: Within the last year,8.9,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1YR,51733020,I,507019,1507019,Region,Tirana,0,,0,1,SXLSEXW1YR,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,5011737,Recent sexual activity [Women]: Within the last year,10.7,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1YR,51733020,I,507020,1507020,Region,Vlorë,0,,0,1,SXLSEXW1YR,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,3530694,Recent sexual activity [Women]: One or more years ago,5.2,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1PY,51733030,I,507009,1507009,Region,Berat,0,,0,1,SXLSEXW1PY,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,6149492,Recent sexual activity [Women]: One or more years ago,4.5,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1PY,51733030,I,507010,1507010,Region,Dibër,0,,0,1,SXLSEXW1PY,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,3458379,Recent sexual activity [Women]: One or more years ago,9.1,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1PY,51733030,I,507011,1507011,Region,Durrës,0,,0,1,SXLSEXW1PY,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,620803,Recent sexual activity [Women]: One or more years ago,4.4,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1PY,51733030,I,507012,1507012,Region,Elbasan,0,,0,1,SXLSEXW1PY,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,5674614,Recent sexual activity [Women]: One or more years ago,5.8,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1PY,51733030,I,507013,1507013,Region,Fier,0,,0,1,SXLSEXW1PY,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,6427032,Recent sexual activity [Women]: One or more years ago,4.6,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1PY,51733030,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXLSEXW1PY,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,172899,Recent sexual activity [Women]: One or more years ago,7,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1PY,51733030,I,507015,1507015,Region,Korçë,0,,0,1,SXLSEXW1PY,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3141087,Recent sexual activity [Women]: One or more years ago,5.3,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1PY,51733030,I,507016,1507016,Region,Kukes,0,,0,1,SXLSEXW1PY,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,257745,Recent sexual activity [Women]: One or more years ago,11.9,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1PY,51733030,I,507017,1507017,Region,Lezhë,0,,0,1,SXLSEXW1PY,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,3646851,Recent sexual activity [Women]: One or more years ago,6.1,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1PY,51733030,I,507018,1507018,Region,Shkodër,0,,0,1,SXLSEXW1PY,ALDHS2017507018,2017-18,DHS,795,862,,,1
