Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,1984,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,90.68648
Cuba,CUB,1983,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,90.2255
Cuba,CUB,1982,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,90.74659
Cuba,CUB,1981,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,91.09461
Cuba,CUB,1980,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,92.5842
Cuba,CUB,1979,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,89.44176
Cuba,CUB,1978,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,88.73407
Cuba,CUB,1975,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,80.34505
Cuba,CUB,1974,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,77.99872
Cuba,CUB,1973,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,76.0844
Cuba,CUB,1972,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,73.57533
Cuba,CUB,2019,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,102.14358
Cuba,CUB,2018,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,102.16055
Cuba,CUB,2017,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,101.6485
Cuba,CUB,2016,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,100.28607
Cuba,CUB,2015,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,99.35755
Cuba,CUB,2014,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,99.26301
Cuba,CUB,2013,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,95.19865
Cuba,CUB,2012,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,95.4035
Cuba,CUB,2011,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,96.79275
Cuba,CUB,2010,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,97.24417
Cuba,CUB,2009,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,97.10672
Cuba,CUB,2008,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,97.50527
Cuba,CUB,2007,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,97.93398
Cuba,CUB,2006,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,97.77897
Cuba,CUB,2005,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,97.10404
Cuba,CUB,2004,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,96.44184
Cuba,CUB,2003,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,97.65834
Cuba,CUB,2002,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,96.9958
Cuba,CUB,2001,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,94.00146
Cuba,CUB,2000,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,93.54494
Cuba,CUB,1999,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,92.13333
Cuba,CUB,1997,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,92.47523
Cuba,CUB,1996,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,93.53057
Cuba,CUB,1995,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,87.18319
Cuba,CUB,1994,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,88.44389
Cuba,CUB,1993,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,89.37963
Cuba,CUB,1992,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,89.7222
Cuba,CUB,1991,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,89.76056
Cuba,CUB,1990,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,90.56908
Cuba,CUB,1989,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,91.303
Cuba,CUB,1988,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,91.33018
Cuba,CUB,1987,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,91.59418
Cuba,CUB,1986,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,91.22303
Cuba,CUB,1985,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,91.60123
Cuba,CUB,1984,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,92.23434
Cuba,CUB,1983,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,91.02135
Cuba,CUB,1982,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,92.54149
Cuba,CUB,1981,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,93.47622
Cuba,CUB,1980,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,95.64746
Cuba,CUB,1979,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,92.15502
Cuba,CUB,1978,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,92.37878
Cuba,CUB,1975,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,85.02878
Cuba,CUB,1974,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,82.25021
Cuba,CUB,1973,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,79.97132
Cuba,CUB,1972,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,76.86798
Cuba,CUB,2018,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,85.44405
Cuba,CUB,2017,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,85.17462
Cuba,CUB,2016,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,81.99839
Cuba,CUB,2015,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,81.89947
Cuba,CUB,2013,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,85.26151
Cuba,CUB,2012,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,90.13274
Cuba,CUB,2011,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,97.96942
Cuba,CUB,2010,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,103.65176
Cuba,CUB,2009,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,111.81041
Cuba,CUB,2008,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,112.91595
Cuba,CUB,2007,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,109.93764
Cuba,CUB,2006,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,101.00371
Cuba,CUB,2005,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,92.02749
Cuba,CUB,2004,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,88.92265
Cuba,CUB,2003,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,80.60332
Cuba,CUB,2002,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,78.20927
Cuba,CUB,2001,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,76.96469
Cuba,CUB,2000,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,75.19295
Cuba,CUB,1999,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,73.43882
Cuba,CUB,1997,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,69.42752
Cuba,CUB,1996,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,66.99351
Cuba,CUB,1995,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,64.3444
Cuba,CUB,1994,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,65.22352
Cuba,CUB,1993,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,66.98132
Cuba,CUB,1992,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,69.24053
Cuba,CUB,1991,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,69.77291
Cuba,CUB,1990,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,70.0426
Cuba,CUB,1989,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,70.29679
Cuba,CUB,1988,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,69.62972
Cuba,CUB,1987,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,69.09235
Cuba,CUB,1986,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,68.19154
Cuba,CUB,1985,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,67.76832
Cuba,CUB,1984,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,68.62943
Cuba,CUB,1983,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,69.15338
Cuba,CUB,1982,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,71.08258
Cuba,CUB,1981,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,72.68621
Cuba,CUB,1980,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,75.18087
Cuba,CUB,1979,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,73.24357
Cuba,CUB,1975,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,63.40079
Cuba,CUB,1974,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,61.06871
Cuba,CUB,1973,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,59.27563
Cuba,CUB,1972,"Gross enrolment ratio, primary to tertiary, female (%)",UIS.GER.1T6.F,57.18375
Cuba,CUB,2018,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.06939
Cuba,CUB,2017,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.07809
Cuba,CUB,2016,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.05143
Cuba,CUB,2015,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.05
Cuba,CUB,2013,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.10379
Cuba,CUB,2012,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.1086
Cuba,CUB,2011,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.14774
Cuba,CUB,2010,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.16432
Cuba,CUB,2009,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.19441
Cuba,CUB,2008,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.19229
Cuba,CUB,2007,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.20489
Cuba,CUB,2006,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.13684
Cuba,CUB,2005,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.1085
Cuba,CUB,2004,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.09442
Cuba,CUB,2003,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.01473
Cuba,CUB,2002,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.00183
Cuba,CUB,2001,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.01421
Cuba,CUB,2000,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.00965
Cuba,CUB,1999,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.01457
Cuba,CUB,1997,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.0416
Cuba,CUB,1996,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.02262
Cuba,CUB,1995,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.06838
Cuba,CUB,1994,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.06685
Cuba,CUB,1993,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.08355
Cuba,CUB,1992,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.10028
Cuba,CUB,1991,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.08636
Cuba,CUB,1990,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.07054
Cuba,CUB,1989,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.05294
Cuba,CUB,1988,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.02717
Cuba,CUB,1987,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.01268
Cuba,CUB,1986,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,1.00339
Cuba,CUB,1985,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,0.99144
Cuba,CUB,1984,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,0.98756
Cuba,CUB,1983,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,0.99406
Cuba,CUB,1982,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,0.98281
Cuba,CUB,1981,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,0.97021
Cuba,CUB,1980,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,0.96039
Cuba,CUB,1979,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,0.95892
Cuba,CUB,1975,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,0.92261
Cuba,CUB,1974,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,0.9279
Cuba,CUB,1973,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,0.93023
Cuba,CUB,1972,"Gross enrolment ratio, primary to tertiary, gender parity index (GPI)",UIS.GER.1T6.GPI,0.94266
Cuba,CUB,2018,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,79.89969
Cuba,CUB,2017,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,79.00478
Cuba,CUB,2016,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,77.9875
Cuba,CUB,2015,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,77.99971
Cuba,CUB,2013,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,77.24462
Cuba,CUB,2012,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,81.30334
Cuba,CUB,2011,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,85.35884
Cuba,CUB,2010,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,89.0233
Cuba,CUB,2009,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,93.61133
Cuba,CUB,2008,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,94.7054
Cuba,CUB,2007,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,91.24293
Cuba,CUB,2006,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,88.84628
Cuba,CUB,2005,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,83.02017
Cuba,CUB,2004,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,81.25099
Cuba,CUB,2003,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,79.4331
Cuba,CUB,2002,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,78.06647
Cuba,CUB,2001,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,75.88656
Cuba,CUB,2000,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,74.4742
Cuba,CUB,1999,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,72.3841
Cuba,CUB,1997,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,66.65442
Cuba,CUB,1996,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,65.51182
Cuba,CUB,1995,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,60.22615
Cuba,CUB,1994,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,61.13661
Cuba,CUB,1993,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,61.81635
Cuba,CUB,1992,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,62.92979
Cuba,CUB,1991,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,64.22644
Cuba,CUB,1990,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,65.42728
Cuba,CUB,1989,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,66.76261
Cuba,CUB,1988,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,67.78821
Cuba,CUB,1987,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,68.22696
Cuba,CUB,1986,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,67.96123
Cuba,CUB,1985,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,68.35322
Cuba,CUB,1984,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,69.49383
Cuba,CUB,1983,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,69.56679
Cuba,CUB,1982,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,72.32577
Cuba,CUB,1981,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,74.91793
Cuba,CUB,1980,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,78.28157
Cuba,CUB,1979,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,76.38135
Cuba,CUB,1975,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,68.71882
Cuba,CUB,1974,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,65.81424
Cuba,CUB,1973,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,63.72125
Cuba,CUB,1972,"Gross enrolment ratio, primary to tertiary, male (%)",UIS.GER.1T6.M,60.66237
Cuba,CUB,2019,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.92904
Cuba,CUB,2018,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.93412
Cuba,CUB,2017,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.94196
Cuba,CUB,2016,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.9556
Cuba,CUB,2015,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.94717
Cuba,CUB,2014,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.94761
Cuba,CUB,2013,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.97565
Cuba,CUB,2012,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.97793
Cuba,CUB,2011,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.97715
Cuba,CUB,2010,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.98067
Cuba,CUB,2009,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.98056
Cuba,CUB,2008,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.98543
Cuba,CUB,2007,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.99401
Cuba,CUB,2006,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.98806
Cuba,CUB,2005,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.97731
Cuba,CUB,2004,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.97685
Cuba,CUB,2003,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.97012
Cuba,CUB,2002,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.97306
Cuba,CUB,2001,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.96522
Cuba,CUB,2000,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.97784
Cuba,CUB,1999,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,0.97992
Cuba,CUB,1997,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,1.0524
Cuba,CUB,1996,"Gross enrolment ratio, lower secondary, gender parity index (GPI)",UIS.GER.2.GPI,1.05118
Cuba,CUB,2019,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.0841
Cuba,CUB,2018,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.09416
Cuba,CUB,2017,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.09433
Cuba,CUB,2016,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.10186
Cuba,CUB,2015,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.10671
Cuba,CUB,2014,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.08311
Cuba,CUB,2013,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.02718
Cuba,CUB,2012,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.05548
Cuba,CUB,2011,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.0276
Cuba,CUB,2010,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.02666
Cuba,CUB,2009,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.03786
Cuba,CUB,2008,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.0334
Cuba,CUB,2007,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.0316
Cuba,CUB,2006,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.063
Cuba,CUB,2005,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.06325
Cuba,CUB,2004,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.05966
Cuba,CUB,2003,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,0.98353
Cuba,CUB,2002,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,0.99247
Cuba,CUB,2001,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.15797
Cuba,CUB,2000,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.13126
Cuba,CUB,1999,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.18808
Cuba,CUB,1997,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.17059
Cuba,CUB,1996,"Gross enrolment ratio, upper secondary, gender parity index (GPI)",UIS.GER.3.GPI,1.02534
Cuba,CUB,2018,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,1.97877
Cuba,CUB,2017,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,1.65125
Cuba,CUB,2016,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,1.3423
Cuba,CUB,2015,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,1.62952
Cuba,CUB,2014,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,1.98999
Cuba,CUB,2013,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,1.87426
Cuba,CUB,2012,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,1.76056
Cuba,CUB,2011,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,1.79808
Cuba,CUB,2010,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,1.54619
Cuba,CUB,2009,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,2.18064
Cuba,CUB,2008,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,1.92591
Cuba,CUB,2007,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,2.1102
Cuba,CUB,2006,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",UIS.GGR.5.A.GPI,1.7776
