Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,2014,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,5.31631386074678
Djibouti,DJI,2013,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,4.81028259526189
Djibouti,DJI,2012,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,4.51005098233813
Djibouti,DJI,2011,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,4.55386483808076
Djibouti,DJI,2010,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,4.67698729573535
Djibouti,DJI,2009,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,5.79160232112843
Djibouti,DJI,2008,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,2.24083849199473
Djibouti,DJI,2007,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,2.10779257397255
Djibouti,DJI,2006,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.95138530304251
Djibouti,DJI,2005,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.64109903739327
Djibouti,DJI,2004,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.7159119016855
Djibouti,DJI,2003,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.59619081929712
Djibouti,DJI,2002,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.82762841874734
Djibouti,DJI,2001,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.8791688413809
Djibouti,DJI,2000,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.44391995453668
Djibouti,DJI,1999,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.78179578913503
Djibouti,DJI,1998,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,2.91263984970915
Djibouti,DJI,1997,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,2.12761429398859
Djibouti,DJI,1996,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.89653561635708
Djibouti,DJI,1995,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.593135958098015
Djibouti,DJI,1994,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.69469940772984
Djibouti,DJI,1993,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,2.32453971598266
Djibouti,DJI,1992,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.98821973735043
Djibouti,DJI,1991,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.41025043137621
Djibouti,DJI,1990,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.518555377972276
Djibouti,DJI,1989,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.432404570254527
Djibouti,DJI,1988,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.268373822334931
Djibouti,DJI,1987,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.369994792619322
Djibouti,DJI,1986,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0702054271945442
Djibouti,DJI,1985,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.032820965377492
Djibouti,DJI,1984,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.418685774788351
Djibouti,DJI,1983,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.110281910604456
Djibouti,DJI,1982,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0842769801259558
Djibouti,DJI,1981,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00835485279475868
Djibouti,DJI,2020,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,5.39491091828961
Djibouti,DJI,2019,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.09534747220126
Djibouti,DJI,2018,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,11.7479774541312
Djibouti,DJI,2017,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,4.97725732399393
Djibouti,DJI,2016,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,4.93588708989371
Djibouti,DJI,2015,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.12720781834015
Djibouti,DJI,2014,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,7.39580811436255
Djibouti,DJI,2013,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,9.13880457030557
Djibouti,DJI,2012,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,8.27539831284115
Djibouti,DJI,2011,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,12.8339974613997
Djibouti,DJI,2010,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,9.42306896556022
Djibouti,DJI,2009,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,15.3820020488422
Djibouti,DJI,2008,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,21.758504710639
Djibouti,DJI,2007,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,13.7361976583865
Djibouti,DJI,2006,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,7.99062053844588
Djibouti,DJI,2005,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,7.00936936045569
Djibouti,DJI,2004,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.93527081316226
Djibouti,DJI,2003,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,7.73547560352334
Djibouti,DJI,2002,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,7.64909989842663
Djibouti,DJI,2001,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.16135940843046
Djibouti,DJI,2000,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,5.83860005172366
Djibouti,DJI,1999,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.62623374181398
Djibouti,DJI,1998,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.78545439782525
Djibouti,DJI,1997,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.73638435438903
Djibouti,DJI,1996,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.06750887718858
Djibouti,DJI,1995,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.60142534160175
Djibouti,DJI,1994,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.36782957180244
Djibouti,DJI,1993,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.73009748433591
Djibouti,DJI,1992,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,4.20270563406036
Djibouti,DJI,1991,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.00564286713613
Djibouti,DJI,1990,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.6709006623758
Djibouti,DJI,1989,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.67520975939484
Djibouti,DJI,1988,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.06952559312967
Djibouti,DJI,1987,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.06887384509034
Djibouti,DJI,1986,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.12328683525375
Djibouti,DJI,1985,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.452577034151669
Djibouti,DJI,1984,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.28900741157295
Djibouti,DJI,1983,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.759324552943223
Djibouti,DJI,1982,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.416021820076309
Djibouti,DJI,1981,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.235606848812195
Djibouti,DJI,2020,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.65806490690382
Djibouti,DJI,2019,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.61483995835208
Djibouti,DJI,2018,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.7459686111828
Djibouti,DJI,2017,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,7.30545325292421
Djibouti,DJI,2016,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.13892992356934
Djibouti,DJI,2015,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.21952131028252
Djibouti,DJI,2014,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.46696409333728
Djibouti,DJI,2013,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.87140968132823
Djibouti,DJI,2012,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.99781061917627
Djibouti,DJI,2011,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.90576038665503
Djibouti,DJI,2010,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.993938191785
Djibouti,DJI,2009,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.97826873486926
Djibouti,DJI,2008,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.843202016394818
Djibouti,DJI,2007,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.673467197714405
Djibouti,DJI,2006,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.891783010181194
Djibouti,DJI,2005,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.550811511970496
Djibouti,DJI,2004,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.660726623861905
Djibouti,DJI,2003,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.657532255386041
Djibouti,DJI,2002,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.921786692021501
Djibouti,DJI,2001,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.63795996101846
Djibouti,DJI,2000,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,1.09255397271011
Djibouti,DJI,1999,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,9.42463873789111
Djibouti,DJI,1998,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,9.27623662722084
Djibouti,DJI,1997,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,13.4821647962944
Djibouti,DJI,1996,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,10.5938709984986
Djibouti,DJI,1995,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,10.4285677485434
Djibouti,DJI,1994,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,9.80879266495817
Djibouti,DJI,1993,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.7123138121434
Djibouti,DJI,1992,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.88117332042442
Djibouti,DJI,1991,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,9.17269038847176
Djibouti,DJI,1990,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.0079616575574
Djibouti,DJI,1989,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,13.3386787277166
Djibouti,DJI,1988,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,10.9166643360048
Djibouti,DJI,1987,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,11.0231041162509
Djibouti,DJI,1986,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,11.9288178031681
Djibouti,DJI,1985,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.24341909271456
Djibouti,DJI,1984,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.7679391258122
Djibouti,DJI,1983,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,18.1759609151422
Djibouti,DJI,1982,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,17.486707221771
Djibouti,DJI,1981,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,18.4374205579297
Djibouti,DJI,2020,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.388765402199219
Djibouti,DJI,2019,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.361091433902235
Djibouti,DJI,2018,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.390301717239976
Djibouti,DJI,2017,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.446276783726816
Djibouti,DJI,2016,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.462508467504415
Djibouti,DJI,2015,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.414384195744521
Djibouti,DJI,2014,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.399428279501345
Djibouti,DJI,2013,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.453674773237274
Djibouti,DJI,2012,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.40833590266674
Djibouti,DJI,2011,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.415825525451641
Djibouti,DJI,2010,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.412591268988854
Djibouti,DJI,2009,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.443675245392067
Djibouti,DJI,2008,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.00199827730362046
Djibouti,DJI,2007,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Djibouti,DJI,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Djibouti,DJI,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Djibouti,DJI,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,-9.7538298955754e-15
Djibouti,DJI,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Djibouti,DJI,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Djibouti,DJI,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
Djibouti,DJI,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0189891604241998
Djibouti,DJI,1999,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.64201453577919
Djibouti,DJI,1998,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.71753910962092
Djibouti,DJI,1997,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.66137633884349
Djibouti,DJI,1996,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.02164775990367
Djibouti,DJI,1995,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.96766713783811
Djibouti,DJI,1994,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.91619614516407
Djibouti,DJI,1993,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.59015686920423
Djibouti,DJI,1992,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,4.24664346273355
Djibouti,DJI,1991,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.11794058667164
Djibouti,DJI,1990,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.11879632867651
Djibouti,DJI,1989,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.30219640001501
Djibouti,DJI,1988,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.06798804862519
Djibouti,DJI,1987,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,8.13988544907147
Djibouti,DJI,1986,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.55471443180948
Djibouti,DJI,1985,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.11213659090721
Djibouti,DJI,1984,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,5.20918912032054
Djibouti,DJI,1983,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,16.7462488339368
Djibouti,DJI,1982,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.46816628614333
Djibouti,DJI,1981,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.40167831918365
Djibouti,DJI,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1424861618
Djibouti,DJI,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1441403897
Djibouti,DJI,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1147985213
Djibouti,DJI,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1194452007
Djibouti,DJI,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1107680261
Djibouti,DJI,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1025603062
Djibouti,DJI,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,946100763
Djibouti,DJI,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,856872859
Djibouti,DJI,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,850171875
Djibouti,DJI,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,817785295
Djibouti,DJI,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,738996491
Djibouti,DJI,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,769131935
Djibouti,DJI,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,533759753
Djibouti,DJI,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,475221809
Djibouti,DJI,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,373759195
Djibouti,DJI,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,309232099
Djibouti,DJI,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,305544824
Djibouti,DJI,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,302868488
Djibouti,DJI,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,292788345
Djibouti,DJI,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,331413275
Djibouti,DJI,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,301440394
Djibouti,DJI,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,617287307.5
Djibouti,DJI,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,565211794
Djibouti,DJI,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,401665735.6
Djibouti,DJI,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,410245030.6
Djibouti,DJI,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,440374517.4
Djibouti,DJI,1994,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,391874951.2
Djibouti,DJI,1993,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,463052874.9
Djibouti,DJI,1992,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,470011381.3
Djibouti,DJI,1991,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,214430000
Djibouti,DJI,1990,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,214847992.1
Djibouti,DJI,1989,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,196493380.1
Djibouti,DJI,1988,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,201276157.6
Djibouti,DJI,1987,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,205304944.3
Djibouti,DJI,1986,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,184339498.4
Djibouti,DJI,1985,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,309405889.9
Djibouti,DJI,1984,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,227617000
Djibouti,DJI,1983,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,252988000
Djibouti,DJI,1982,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,287148400
Djibouti,DJI,1981,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,263320019.4
Djibouti,DJI,2020,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,6.51141386840276
Djibouti,DJI,2019,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.67462868459277
Djibouti,DJI,2018,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.72437312395939
