Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Vietnam,VNM,2010,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Vietnam,VNM,2005,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Vietnam,VNM,2000,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,99.9999005780569
Vietnam,VNM,1995,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,99.9999983352227
Vietnam,VNM,1990,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,99.9999984222828
Vietnam,VNM,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Vietnam,VNM,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Vietnam,VNM,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Vietnam,VNM,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Vietnam,VNM,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Vietnam,VNM,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Vietnam,VNM,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Vietnam,VNM,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Vietnam,VNM,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Vietnam,VNM,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Vietnam,VNM,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Vietnam,VNM,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Vietnam,VNM,2010,SF6 gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.SF6G.KT.CE,0
Vietnam,VNM,2008,SF6 gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.SF6G.KT.CE,0
Vietnam,VNM,2005,SF6 gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.SF6G.KT.CE,0
Vietnam,VNM,2000,SF6 gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.SF6G.KT.CE,0
Vietnam,VNM,1990,SF6 gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.SF6G.KT.CE,0
Vietnam,VNM,2018,"Bird species, threatened",EN.BIR.THRD.NO,52
Vietnam,VNM,2000,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,15.1047
Vietnam,VNM,2009,"Droughts, floods, extreme temperatures (% of population, average 1990-2009)",EN.CLC.MDAT.ZS,1.59936168053814
Vietnam,VNM,2018,"Fish species, threatened",EN.FSH.THRD.NO,83
Vietnam,VNM,2018,"Plant species (higher), threatened",EN.HPT.THRD.NO,231
Vietnam,VNM,2018,"Mammal species, threatened",EN.MAM.THRD.NO,56
Vietnam,VNM,2015,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,7.16501567181057
Vietnam,VNM,2000,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,7.82656319451301
Vietnam,VNM,1990,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,8.48017374887491
Vietnam,VNM,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,22.504797464959
Vietnam,VNM,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,22.9902030124869
Vietnam,VNM,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,21.8768122265787
Vietnam,VNM,2015,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,29.6698131367695
Vietnam,VNM,2000,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,30.816766207
Vietnam,VNM,1990,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,30.3569859754537
Vietnam,VNM,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,5.76598
Vietnam,VNM,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,5.76598
Vietnam,VNM,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,5.76598
Vietnam,VNM,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.70982
Vietnam,VNM,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,15.65365
Vietnam,VNM,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,20.59749
Vietnam,VNM,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,25.54133
Vietnam,VNM,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,30.48516
Vietnam,VNM,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,35.429
Vietnam,VNM,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,40.37283
Vietnam,VNM,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,45.31667
Vietnam,VNM,2021,Aquaculture production (metric tons),ER.FSH.AQUA.MT,4749273.83
Vietnam,VNM,2020,Aquaculture production (metric tons),ER.FSH.AQUA.MT,4681434.95
Vietnam,VNM,2019,Aquaculture production (metric tons),ER.FSH.AQUA.MT,4500719
Vietnam,VNM,2018,Aquaculture production (metric tons),ER.FSH.AQUA.MT,4162822.5
Vietnam,VNM,2017,Aquaculture production (metric tons),ER.FSH.AQUA.MT,3831777.53
Vietnam,VNM,2016,Aquaculture production (metric tons),ER.FSH.AQUA.MT,3581579.03
Vietnam,VNM,2015,Aquaculture production (metric tons),ER.FSH.AQUA.MT,3475449.61
Vietnam,VNM,2014,Aquaculture production (metric tons),ER.FSH.AQUA.MT,3355234
Vietnam,VNM,2013,Aquaculture production (metric tons),ER.FSH.AQUA.MT,3221095
Vietnam,VNM,2012,Aquaculture production (metric tons),ER.FSH.AQUA.MT,3104501
Vietnam,VNM,2011,Aquaculture production (metric tons),ER.FSH.AQUA.MT,2860990
Vietnam,VNM,2010,Aquaculture production (metric tons),ER.FSH.AQUA.MT,2701317
Vietnam,VNM,2009,Aquaculture production (metric tons),ER.FSH.AQUA.MT,2571080
Vietnam,VNM,2008,Aquaculture production (metric tons),ER.FSH.AQUA.MT,2477450
Vietnam,VNM,2007,Aquaculture production (metric tons),ER.FSH.AQUA.MT,2100400
Vietnam,VNM,2006,Aquaculture production (metric tons),ER.FSH.AQUA.MT,1672727
Vietnam,VNM,2005,Aquaculture production (metric tons),ER.FSH.AQUA.MT,1452300
Vietnam,VNM,2004,Aquaculture production (metric tons),ER.FSH.AQUA.MT,1213617
Vietnam,VNM,2003,Aquaculture production (metric tons),ER.FSH.AQUA.MT,952502
Vietnam,VNM,2002,Aquaculture production (metric tons),ER.FSH.AQUA.MT,718041
Vietnam,VNM,2001,Aquaculture production (metric tons),ER.FSH.AQUA.MT,603098
Vietnam,VNM,2000,Aquaculture production (metric tons),ER.FSH.AQUA.MT,513517
Vietnam,VNM,1999,Aquaculture production (metric tons),ER.FSH.AQUA.MT,413468
Vietnam,VNM,1998,Aquaculture production (metric tons),ER.FSH.AQUA.MT,353920
Vietnam,VNM,1997,Aquaculture production (metric tons),ER.FSH.AQUA.MT,332378
Vietnam,VNM,1996,Aquaculture production (metric tons),ER.FSH.AQUA.MT,308288
Vietnam,VNM,1995,Aquaculture production (metric tons),ER.FSH.AQUA.MT,389069
Vietnam,VNM,1994,Aquaculture production (metric tons),ER.FSH.AQUA.MT,344084
Vietnam,VNM,1993,Aquaculture production (metric tons),ER.FSH.AQUA.MT,188061
Vietnam,VNM,1992,Aquaculture production (metric tons),ER.FSH.AQUA.MT,172899
Vietnam,VNM,1991,Aquaculture production (metric tons),ER.FSH.AQUA.MT,168104
Vietnam,VNM,1990,Aquaculture production (metric tons),ER.FSH.AQUA.MT,162076
Vietnam,VNM,1989,Aquaculture production (metric tons),ER.FSH.AQUA.MT,164917
Vietnam,VNM,1988,Aquaculture production (metric tons),ER.FSH.AQUA.MT,154317
Vietnam,VNM,1987,Aquaculture production (metric tons),ER.FSH.AQUA.MT,141747
Vietnam,VNM,1986,Aquaculture production (metric tons),ER.FSH.AQUA.MT,127449
Vietnam,VNM,1985,Aquaculture production (metric tons),ER.FSH.AQUA.MT,129500
Vietnam,VNM,1984,Aquaculture production (metric tons),ER.FSH.AQUA.MT,119000
Vietnam,VNM,1983,Aquaculture production (metric tons),ER.FSH.AQUA.MT,113920
Vietnam,VNM,1982,Aquaculture production (metric tons),ER.FSH.AQUA.MT,108770
Vietnam,VNM,1981,Aquaculture production (metric tons),ER.FSH.AQUA.MT,103810
Vietnam,VNM,1980,Aquaculture production (metric tons),ER.FSH.AQUA.MT,99160
Vietnam,VNM,1979,Aquaculture production (metric tons),ER.FSH.AQUA.MT,94690
Vietnam,VNM,1978,Aquaculture production (metric tons),ER.FSH.AQUA.MT,90760
Vietnam,VNM,1977,Aquaculture production (metric tons),ER.FSH.AQUA.MT,87020
Vietnam,VNM,1976,Aquaculture production (metric tons),ER.FSH.AQUA.MT,83580
Vietnam,VNM,1975,Aquaculture production (metric tons),ER.FSH.AQUA.MT,80390
Vietnam,VNM,1974,Aquaculture production (metric tons),ER.FSH.AQUA.MT,77220
Vietnam,VNM,1973,Aquaculture production (metric tons),ER.FSH.AQUA.MT,74250
Vietnam,VNM,1972,Aquaculture production (metric tons),ER.FSH.AQUA.MT,71230
Vietnam,VNM,1971,Aquaculture production (metric tons),ER.FSH.AQUA.MT,68360
Vietnam,VNM,1970,Aquaculture production (metric tons),ER.FSH.AQUA.MT,65350
Vietnam,VNM,1969,Aquaculture production (metric tons),ER.FSH.AQUA.MT,62440
Vietnam,VNM,1968,Aquaculture production (metric tons),ER.FSH.AQUA.MT,59580
Vietnam,VNM,1967,Aquaculture production (metric tons),ER.FSH.AQUA.MT,56850
Vietnam,VNM,1966,Aquaculture production (metric tons),ER.FSH.AQUA.MT,54130
Vietnam,VNM,1965,Aquaculture production (metric tons),ER.FSH.AQUA.MT,51330
Vietnam,VNM,1964,Aquaculture production (metric tons),ER.FSH.AQUA.MT,48540
Vietnam,VNM,1963,Aquaculture production (metric tons),ER.FSH.AQUA.MT,45750
Vietnam,VNM,1962,Aquaculture production (metric tons),ER.FSH.AQUA.MT,43040
Vietnam,VNM,1961,Aquaculture production (metric tons),ER.FSH.AQUA.MT,40320
Vietnam,VNM,1960,Aquaculture production (metric tons),ER.FSH.AQUA.MT,37660
Vietnam,VNM,2021,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3540250.15
Vietnam,VNM,2020,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3506056.76
Vietnam,VNM,2019,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3440531.31
Vietnam,VNM,2018,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3346179
Vietnam,VNM,2017,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3314293
Vietnam,VNM,2016,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3077941
Vietnam,VNM,2015,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2860638
Vietnam,VNM,2014,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2743949
Vietnam,VNM,2013,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2623588
Vietnam,VNM,2012,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2523673
Vietnam,VNM,2011,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2399528
Vietnam,VNM,2010,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2249711
Vietnam,VNM,2009,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2178400
Vietnam,VNM,2008,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2054700
Vietnam,VNM,2007,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2074500
Vietnam,VNM,2006,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2026600
Vietnam,VNM,2005,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1987900
Vietnam,VNM,2004,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1940034
Vietnam,VNM,2003,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1856005
Vietnam,VNM,2002,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1802598
Vietnam,VNM,2001,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1724758
Vietnam,VNM,2000,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1629612
Vietnam,VNM,1999,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1483700
Vietnam,VNM,1998,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1293954
Vietnam,VNM,1997,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1276325
Vietnam,VNM,1996,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1223644
Vietnam,VNM,1995,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1084939
Vietnam,VNM,1994,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1025909
Vietnam,VNM,1993,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,932143
Vietnam,VNM,1992,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,868107
Vietnam,VNM,1991,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,831070
Vietnam,VNM,1990,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,779151
Vietnam,VNM,1989,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,790022
Vietnam,VNM,1988,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,730716
Vietnam,VNM,1987,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,727253
Vietnam,VNM,1986,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,702873
Vietnam,VNM,1985,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,680010
Vietnam,VNM,1984,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,658308
Vietnam,VNM,1983,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,644218
Vietnam,VNM,1982,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,553438
Vietnam,VNM,1981,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,494056
Vietnam,VNM,1980,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,460500
Vietnam,VNM,1979,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,506310
Vietnam,VNM,1978,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,493240
Vietnam,VNM,1977,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,501780
Vietnam,VNM,1976,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,527220
Vietnam,VNM,1975,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,466410
Vietnam,VNM,1974,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,495580
Vietnam,VNM,1973,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,740050
Vietnam,VNM,1972,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,707270
Vietnam,VNM,1971,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,619940
Vietnam,VNM,1970,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,552650
Vietnam,VNM,1969,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,703310
Vietnam,VNM,1968,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,652270
Vietnam,VNM,1967,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,655610
Vietnam,VNM,1966,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,628040
Vietnam,VNM,1965,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,625260
Vietnam,VNM,1964,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,599970
Vietnam,VNM,1963,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,584190
Vietnam,VNM,1962,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,501940
Vietnam,VNM,1961,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,433800
Vietnam,VNM,1960,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,435500
Vietnam,VNM,2021,Total fisheries production (metric tons),ER.FSH.PROD.MT,8289523.98
Vietnam,VNM,2020,Total fisheries production (metric tons),ER.FSH.PROD.MT,8187491.71
Vietnam,VNM,2019,Total fisheries production (metric tons),ER.FSH.PROD.MT,7941250.31
Vietnam,VNM,2018,Total fisheries production (metric tons),ER.FSH.PROD.MT,7509001.5
Vietnam,VNM,2017,Total fisheries production (metric tons),ER.FSH.PROD.MT,7146070.53
Vietnam,VNM,2016,Total fisheries production (metric tons),ER.FSH.PROD.MT,6659520.03
Vietnam,VNM,2015,Total fisheries production (metric tons),ER.FSH.PROD.MT,6336087.61
Vietnam,VNM,2014,Total fisheries production (metric tons),ER.FSH.PROD.MT,6099183
Vietnam,VNM,2013,Total fisheries production (metric tons),ER.FSH.PROD.MT,5844683
Vietnam,VNM,2012,Total fisheries production (metric tons),ER.FSH.PROD.MT,5628174
Vietnam,VNM,2011,Total fisheries production (metric tons),ER.FSH.PROD.MT,5260518
Vietnam,VNM,2010,Total fisheries production (metric tons),ER.FSH.PROD.MT,4951028
Vietnam,VNM,2009,Total fisheries production (metric tons),ER.FSH.PROD.MT,4749480
Vietnam,VNM,2008,Total fisheries production (metric tons),ER.FSH.PROD.MT,4532150
Vietnam,VNM,2007,Total fisheries production (metric tons),ER.FSH.PROD.MT,4174900
Vietnam,VNM,2006,Total fisheries production (metric tons),ER.FSH.PROD.MT,3699327
Vietnam,VNM,2005,Total fisheries production (metric tons),ER.FSH.PROD.MT,3440200
Vietnam,VNM,2004,Total fisheries production (metric tons),ER.FSH.PROD.MT,3153651
Vietnam,VNM,2003,Total fisheries production (metric tons),ER.FSH.PROD.MT,2808507
Vietnam,VNM,2002,Total fisheries production (metric tons),ER.FSH.PROD.MT,2520639
Vietnam,VNM,2001,Total fisheries production (metric tons),ER.FSH.PROD.MT,2327856
Vietnam,VNM,2000,Total fisheries production (metric tons),ER.FSH.PROD.MT,2143129
Vietnam,VNM,1999,Total fisheries production (metric tons),ER.FSH.PROD.MT,1897168
Vietnam,VNM,1998,Total fisheries production (metric tons),ER.FSH.PROD.MT,1647874
Vietnam,VNM,1997,Total fisheries production (metric tons),ER.FSH.PROD.MT,1608703
Vietnam,VNM,1996,Total fisheries production (metric tons),ER.FSH.PROD.MT,1531932
Vietnam,VNM,1995,Total fisheries production (metric tons),ER.FSH.PROD.MT,1474008
Vietnam,VNM,1994,Total fisheries production (metric tons),ER.FSH.PROD.MT,1369993
Vietnam,VNM,1993,Total fisheries production (metric tons),ER.FSH.PROD.MT,1120204
Vietnam,VNM,1992,Total fisheries production (metric tons),ER.FSH.PROD.MT,1041006
Vietnam,VNM,1991,Total fisheries production (metric tons),ER.FSH.PROD.MT,999174
Vietnam,VNM,1990,Total fisheries production (metric tons),ER.FSH.PROD.MT,941227
Vietnam,VNM,1989,Total fisheries production (metric tons),ER.FSH.PROD.MT,954939
Vietnam,VNM,1988,Total fisheries production (metric tons),ER.FSH.PROD.MT,885033
Vietnam,VNM,1987,Total fisheries production (metric tons),ER.FSH.PROD.MT,869000
Vietnam,VNM,1986,Total fisheries production (metric tons),ER.FSH.PROD.MT,830322
Vietnam,VNM,1985,Total fisheries production (metric tons),ER.FSH.PROD.MT,809510
Vietnam,VNM,1984,Total fisheries production (metric tons),ER.FSH.PROD.MT,777308
Vietnam,VNM,1983,Total fisheries production (metric tons),ER.FSH.PROD.MT,758138
Vietnam,VNM,1982,Total fisheries production (metric tons),ER.FSH.PROD.MT,662208
Vietnam,VNM,1981,Total fisheries production (metric tons),ER.FSH.PROD.MT,597866
Vietnam,VNM,1980,Total fisheries production (metric tons),ER.FSH.PROD.MT,559660
Vietnam,VNM,1979,Total fisheries production (metric tons),ER.FSH.PROD.MT,601000
Vietnam,VNM,1978,Total fisheries production (metric tons),ER.FSH.PROD.MT,584000
Vietnam,VNM,1977,Total fisheries production (metric tons),ER.FSH.PROD.MT,588800
Vietnam,VNM,1976,Total fisheries production (metric tons),ER.FSH.PROD.MT,610800
Vietnam,VNM,1975,Total fisheries production (metric tons),ER.FSH.PROD.MT,546800
Vietnam,VNM,1974,Total fisheries production (metric tons),ER.FSH.PROD.MT,572800
Vietnam,VNM,1973,Total fisheries production (metric tons),ER.FSH.PROD.MT,814300
Vietnam,VNM,1972,Total fisheries production (metric tons),ER.FSH.PROD.MT,778500
Vietnam,VNM,1971,Total fisheries production (metric tons),ER.FSH.PROD.MT,688300
Vietnam,VNM,1970,Total fisheries production (metric tons),ER.FSH.PROD.MT,618000
Vietnam,VNM,1969,Total fisheries production (metric tons),ER.FSH.PROD.MT,765750
Vietnam,VNM,1968,Total fisheries production (metric tons),ER.FSH.PROD.MT,711850
Vietnam,VNM,1967,Total fisheries production (metric tons),ER.FSH.PROD.MT,712460
Vietnam,VNM,1966,Total fisheries production (metric tons),ER.FSH.PROD.MT,682170
Vietnam,VNM,1965,Total fisheries production (metric tons),ER.FSH.PROD.MT,676590
Vietnam,VNM,1964,Total fisheries production (metric tons),ER.FSH.PROD.MT,648510
Vietnam,VNM,1963,Total fisheries production (metric tons),ER.FSH.PROD.MT,629940
Vietnam,VNM,1962,Total fisheries production (metric tons),ER.FSH.PROD.MT,544980
Vietnam,VNM,1961,Total fisheries production (metric tons),ER.FSH.PROD.MT,474120
Vietnam,VNM,1960,Total fisheries production (metric tons),ER.FSH.PROD.MT,473160
Vietnam,VNM,2020,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,3.95754081496387
Vietnam,VNM,2019,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,3.84729982614249
Vietnam,VNM,2018,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,3.58357450824181
Vietnam,VNM,2017,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,3.33464365121187
Vietnam,VNM,2016,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,3.11823246280778
Vietnam,VNM,2015,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,2.92270334007882
Vietnam,VNM,2014,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,2.73182609613805
Vietnam,VNM,2013,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,2.56696901444691
Vietnam,VNM,2012,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,2.43191273476835
Vietnam,VNM,2011,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,2.30503123868426
Vietnam,VNM,2010,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,2.16611446884208
Vietnam,VNM,2009,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,2.03537733405726
Vietnam,VNM,2008,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.93113656107924
Vietnam,VNM,2007,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.82765870664542
Vietnam,VNM,2006,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.70602740622127
Vietnam,VNM,2005,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.59474670199297
Vietnam,VNM,2004,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.52092450488127
Vietnam,VNM,2003,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.45149299976838
Vietnam,VNM,2002,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.39123745511043
Vietnam,VNM,2001,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.34472712531648
Vietnam,VNM,2000,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.30233416379962
Vietnam,VNM,1999,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.25502832976802
Vietnam,VNM,1998,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.23372963917455
Vietnam,VNM,1997,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.20250921179119
Vietnam,VNM,1996,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.14729738161163
Vietnam,VNM,1995,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.08382837732005
Vietnam,VNM,1994,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1.02310507029002
Vietnam,VNM,1993,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.973135773164958
Vietnam,VNM,1992,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.93332822829992
Vietnam,VNM,1991,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.891614499439881
Vietnam,VNM,1990,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.87460655816729
Vietnam,VNM,1989,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.852845087358033
Vietnam,VNM,1988,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.814595076703228
Vietnam,VNM,1987,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,0.795076872838669
