GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1967,1967,,WPR,Western Pacific,,,1967,1967,,,WSM,Samoa,,,,,,,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,,1978,1978,,,WSM,Samoa,,,,,,,,,,,1.35,1.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,WSM,Samoa,,,,,,,,,,,3.11,3.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,WSM,Samoa,,,,,,,,,,,1.74,1.74000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1964,1964,,WPR,Western Pacific,,,1964,1964,,,WSM,Samoa,,,,,,,,,,,0.48,0.48000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,WSM,Samoa,,,,,,,,,,,0.40,0.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,,1972,1972,,,WSM,Samoa,,,,,,,,,,,1.07,1.07000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1961,1961,,WPR,Western Pacific,,,1961,1961,,,WSM,Samoa,,,,,,,,,,,0.28,0.28000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,,1982,1982,,,WSM,Samoa,,,,,,,,,,,1.12,1.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,,1980,1980,,,WSM,Samoa,,,,,,,,,,,0.89,0.89000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,WSM,Samoa,,,,,,,,,,,1.24,1.24000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,,1976,1976,,,WSM,Samoa,,,,,,,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,WSM,Samoa,,,,,,,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1965,1965,,WPR,Western Pacific,,,1965,1965,,,WSM,Samoa,,,,,,,,,,,0.17,0.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,,1988,1988,,,WSM,Samoa,,,,,,,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,WSM,Samoa,,,,,,,,,,,2.38,2.38000,,,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,MLE,Male,,,,,17.1 [18.7-],17.90000,17.10000,18.70000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,14.3 [15.6-],15.00000,14.30000,15.60000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,FMLE,Female,,,,,6.3 [6.9-],6.60000,6.30000,6.90000,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,MLE,Male,,,,,49.7,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,FMLE,Female,,,,,77.4,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,63.1,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,FMLE,Female,,,,,14.1,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,MLE,Male,,,,,27.3,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,20.9,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,16,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,FMLE,Female,,,,,8.5,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,MLE,Male,,,,,22.9,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,FMLE,Female,,,,,0.7,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,MLE,Male,,,,,5.2,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,3,,,,,,
SA_0000001502,Adopted written national policy on alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1396,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001503,Alcoholic beverage legally defined,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2340,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,No,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001506,National legislation to prevent illegal alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2341,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001506,National legislation to prevent illegal alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2341,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001506,National legislation to prevent illegal alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2341,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001513,Advertising restrictions on billboards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001514,Advertising restrictions at point-of-sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001512,Advertising restrictions at cinemas,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001512,Advertising restrictions at cinemas,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001514,Advertising restrictions at point-of-sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001511,Advertising restrictions in print media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001511,Advertising restrictions in print media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001513,Advertising restrictions on billboards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001512,Advertising restrictions at cinemas,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001513,Advertising restrictions on billboards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001511,Advertising restrictions in print media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001514,Advertising restrictions at point-of-sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001515,Advertising restrictions on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001515,Advertising restrictions on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001517,Restrictions on product placement on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001516,Restrictions on product placement on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001515,Advertising restrictions on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001517,Restrictions on product placement on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001517,Restrictions on product placement on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001516,Restrictions on product placement on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001516,Restrictions on product placement on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001521,Random breath testing (RBT) use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2344,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001526,Off-premise sales restrictions on hours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001528,Off-premise sales restrictions on outlet density,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1403,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,No,,,,,,
SA_0000001528,Off-premise sales restrictions on outlet density,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1403,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001528,Off-premise sales restrictions on outlet density,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1403,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,No,,,,,,
SA_0000001527,Off-premise sales restrictions on places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1403,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001527,Off-premise sales restrictions on places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1403,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001525,Off-premise sales restrictions on days,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001526,Off-premise sales restrictions on hours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001529,Off-premise sales restrictions at specific events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1404,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,No,,,,,,
SA_0000001526,Off-premise sales restrictions on hours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001529,Off-premise sales restrictions at specific events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1404,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,No,,,,,,
SA_0000001527,Off-premise sales restrictions on places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1403,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001529,Off-premise sales restrictions at specific events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1404,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,No,,,,,,
SA_0000001525,Off-premise sales restrictions on days,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001525,Off-premise sales restrictions on days,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001534,On-premise sales restrictions on outlet density,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1403,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001531,On-premise sales restrictions on days,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001532,On-premise sales restrictions on hours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001534,On-premise sales restrictions on outlet density,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1403,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001532,On-premise sales restrictions on hours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001534,On-premise sales restrictions on outlet density,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1403,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001530,Off-premise sales restrictions at petrol stations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1406,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,No,,,,,,
SA_0000001531,On-premise sales restrictions on days,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001531,On-premise sales restrictions on days,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001530,Off-premise sales restrictions at petrol stations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1406,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,No,,,,,,
SA_0000001532,On-premise sales restrictions on hours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001530,Off-premise sales restrictions at petrol stations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1406,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,No,,,,,,
SA_0000001535,On-premise sales restrictions at specific events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1404,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001539,"Restrictions on sales promotion from producers (parties, events)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1411,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001535,On-premise sales restrictions at specific events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1404,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001535,On-premise sales restrictions at specific events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1404,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001536,On-premise sales restrictions to intoxicated persons (archived),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1405,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,Yes,,,,,,
SA_0000001537,Restrictions on sponsorship of sporting events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1410,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
SA_0000001540,Restrictions on sales promotion from retailers (sales below cost),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1411,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,,,,,,,no restriction,,,,,,
