INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
ICTskillFormula.F,BLR,2018,18.29731,,
ICTskillFormula.GPIA,BLR,2018,1.08879,,
ICTskillFormula.M,BLR,2018,16.67262,,
ICTskillProgLang,BLR,2018,2.38893,,
ICTskillProgLang,BLR,2019,2,,
ICTskillProgLang.F,BLR,2018,1.44176,,
ICTskillProgLang.GPIA,BLR,2018,0.39468,,
ICTskillProgLang.M,BLR,2018,3.65293,,
ICTskillSoftware,BLR,2018,24.46847,,
ICTskillSoftware,BLR,2019,23.30000,,
ICTskillSoftware.F,BLR,2018,20.45611,,
ICTskillSoftware.GPIA,BLR,2018,0.68592,,
ICTskillSoftware.M,BLR,2018,29.82293,,
ICTskillTransferFile,BLR,2018,38.50005,,
ICTskillTransferFile,BLR,2019,41.90000,,
ICTskillTransferFile.F,BLR,2018,37.42219,,
ICTskillTransferFile.GPIA,BLR,2018,0.93700,,
ICTskillTransferFile.M,BLR,2018,39.93843,,
LR.Ag15t24,BLR,1989,99.76628,,
LR.Ag15t24,BLR,1999,99.79184,,
LR.Ag15t24,BLR,2009,99.82321,,
LR.Ag15t24,BLR,2018,99.85000,,UIS_EST
LR.Ag15t24.F,BLR,1989,99.80054,,
LR.Ag15t24.F,BLR,1999,99.82821,,
LR.Ag15t24.F,BLR,2009,99.84739,,
LR.Ag15t24.F,BLR,2018,99.87000,,UIS_EST
LR.Ag15t24.F.LPIA,BLR,1999,0.99637,,
LR.Ag15t24.F.LPIA,BLR,2009,0.99712,,
LR.Ag15t24.GPIA,BLR,1989,1.00069,,
LR.Ag15t24.GPIA,BLR,1999,1.00071,,
LR.Ag15t24.GPIA,BLR,2009,1.00047,,
LR.Ag15t24.GPIA,BLR,2018,1.00040,,UIS_EST
LR.Ag15t24.LPIA,BLR,1999,0.99573,,
LR.Ag15t24.LPIA,BLR,2009,0.99681,,
LR.Ag15t24.M,BLR,1989,99.73198,,
LR.Ag15t24.M,BLR,1999,99.75687,,
LR.Ag15t24.M,BLR,2009,99.80033,,
LR.Ag15t24.M,BLR,2018,99.83000,,UIS_EST
LR.Ag15t24.M.LPIA,BLR,1999,0.99517,,
LR.Ag15t24.M.LPIA,BLR,2009,0.99656,,
LR.Ag15t24.rur,BLR,1999,99.45985,,
LR.Ag15t24.rur,BLR,2009,99.56725,,
LR.Ag15t24.rur.F,BLR,1999,99.54355,,
LR.Ag15t24.rur.F,BLR,2009,99.61295,,
LR.Ag15t24.rur.GPIA,BLR,1999,1.00160,,
LR.Ag15t24.rur.GPIA,BLR,2009,1.00084,,
LR.Ag15t24.rur.M,BLR,1999,99.38426,,
LR.Ag15t24.rur.M,BLR,2009,99.52917,,
LR.Ag15t24.urb,BLR,1999,99.88620,,
LR.Ag15t24.urb,BLR,2009,99.88637,,
LR.Ag15t24.urb.F,BLR,1999,99.90583,,
LR.Ag15t24.urb.F,BLR,2009,99.90062,,
LR.Ag15t24.urb.GPIA,BLR,1999,1.00039,,
LR.Ag15t24.urb.GPIA,BLR,2009,1.00028,,
LR.Ag15t24.urb.M,BLR,1999,99.86699,,
LR.Ag15t24.urb.M,BLR,2009,99.87245,,
LR.Ag15t99,BLR,1989,97.88337,,
LR.Ag15t99,BLR,1999,99.59073,,
LR.Ag15t99,BLR,2009,99.61706,,
LR.Ag15t99,BLR,2018,99.75656,,UIS_EST
LR.Ag15t99.F,BLR,1989,96.62822,,
LR.Ag15t99.F,BLR,1999,99.41972,,
LR.Ag15t99.F,BLR,2009,99.49399,,
LR.Ag15t99.F,BLR,2018,99.72518,,UIS_EST
LR.Ag15t99.F.LPIA,BLR,1999,0.98891,,
LR.Ag15t99.F.LPIA,BLR,2009,0.98757,,
LR.Ag15t99.GPIA,BLR,1989,0.97227,,
LR.Ag15t99.GPIA,BLR,1999,0.99627,,
LR.Ag15t99.GPIA,BLR,2009,0.99730,,
LR.Ag15t99.GPIA,BLR,2018,0.99931,,UIS_EST
LR.Ag15t99.LPIA,BLR,1999,0.99213,,
LR.Ag15t99.LPIA,BLR,2009,0.99106,,
LR.Ag15t99.M,BLR,1989,99.38418,,
LR.Ag15t99.M,BLR,1999,99.79211,,
LR.Ag15t99.M,BLR,2009,99.76369,,
LR.Ag15t99.M,BLR,2018,99.79398,,UIS_EST
LR.Ag15t99.M.LPIA,BLR,1999,0.99599,,
LR.Ag15t99.M.LPIA,BLR,2009,0.99508,,
LR.Ag15t99.rur,BLR,1999,99.04891,,
LR.Ag15t99.rur,BLR,2009,98.95905,,
LR.Ag15t99.rur.F,BLR,1999,98.65820,,
LR.Ag15t99.rur.F,BLR,2009,98.57470,,
LR.Ag15t99.rur.GPIA,BLR,1999,0.99139,,
LR.Ag15t99.rur.GPIA,BLR,2009,0.99167,,
LR.Ag15t99.rur.M,BLR,1999,99.51488,,
LR.Ag15t99.rur.M,BLR,2009,99.40312,,
LR.Ag15t99.urb,BLR,1999,99.83427,,
LR.Ag15t99.urb,BLR,2009,99.85140,,
LR.Ag15t99.urb.F,BLR,1999,99.76490,,
LR.Ag15t99.urb.F,BLR,2009,99.81516,,
LR.Ag15t99.urb.GPIA,BLR,1999,0.99849,,
LR.Ag15t99.urb.GPIA,BLR,2009,0.99920,,
LR.Ag15t99.urb.M,BLR,1999,99.91549,,
LR.Ag15t99.urb.M,BLR,2009,99.89504,,
LR.Ag25t64,BLR,1989,99.51424,,
LR.Ag25t64,BLR,1999,99.84534,,
LR.Ag25t64,BLR,2009,99.82655,,
LR.Ag25t64,BLR,2018,99.82000,,UIS_EST
LR.Ag25t64.F,BLR,1989,99.34210,,
LR.Ag25t64.F,BLR,1999,99.84693,,
LR.Ag25t64.F,BLR,2009,99.84579,,
LR.Ag25t64.F,BLR,2018,99.84331,,UIS_EST
LR.Ag25t64.F.LPIA,BLR,1999,0.99620,,
LR.Ag25t64.F.LPIA,BLR,2009,0.99620,,
LR.Ag25t64.GPIA,BLR,1989,0.99636,,
LR.Ag25t64.GPIA,BLR,1999,1.00003,,
LR.Ag25t64.GPIA,BLR,2009,1.00041,,
LR.Ag25t64.GPIA,BLR,2018,1.00049,,UIS_EST
LR.Ag25t64.LPIA,BLR,1999,0.99639,,
LR.Ag25t64.LPIA,BLR,2009,0.99602,,
LR.Ag25t64.M,BLR,1989,99.70522,,
LR.Ag25t64.M,BLR,1999,99.84360,,
LR.Ag25t64.M,BLR,2009,99.80534,,
LR.Ag25t64.M,BLR,2018,99.79468,,UIS_EST
LR.Ag25t64.M.LPIA,BLR,1999,0.99658,,
LR.Ag25t64.M.LPIA,BLR,2009,0.99586,,
LR.Ag25t64.rur,BLR,1999,99.58566,,
LR.Ag25t64.rur,BLR,2009,99.52436,,
LR.Ag25t64.rur.F,BLR,1999,99.56817,,
LR.Ag25t64.rur.F,BLR,2009,99.55079,,
LR.Ag25t64.rur.GPIA,BLR,1999,0.99965,,
LR.Ag25t64.rur.GPIA,BLR,2009,1.00052,,
LR.Ag25t64.rur.M,BLR,1999,99.60291,,
LR.Ag25t64.rur.M,BLR,2009,99.49939,,
LR.Ag25t64.urb,BLR,1999,99.94647,,
LR.Ag25t64.urb,BLR,2009,99.92199,,
LR.Ag25t64.urb.F,BLR,1999,99.94820,,
LR.Ag25t64.urb.F,BLR,2009,99.93014,,
LR.Ag25t64.urb.GPIA,BLR,1999,1.00004,,
LR.Ag25t64.urb.GPIA,BLR,2009,1.00018,,
LR.Ag25t64.urb.M,BLR,1999,99.94449,,
LR.Ag25t64.urb.M,BLR,2009,99.91254,,
LR.Ag65t99,BLR,1989,87.07781,,
LR.Ag65t99,BLR,1999,98.36337,,
LR.Ag65t99,BLR,2009,98.58168,,
LR.Ag65t99,BLR,2018,99.44392,,UIS_EST
LR.Ag65t99.F,BLR,1989,83.20556,,
LR.Ag65t99.F,BLR,1999,97.77447,,
LR.Ag65t99.F,BLR,2009,98.16666,,
LR.Ag65t99.F,BLR,2018,99.29602,,UIS_EST
LR.Ag65t99.F.LPIA,BLR,1999,0.98252,,
LR.Ag65t99.F.LPIA,BLR,2009,0.97418,,
LR.Ag65t99.GPIA,BLR,1989,0.86629,,
LR.Ag65t99.GPIA,BLR,1999,0.98206,,
LR.Ag65t99.GPIA,BLR,2009,0.98699,,
LR.Ag65t99.GPIA,BLR,2018,0.99545,,UIS_EST
LR.Ag65t99.LPIA,BLR,1999,0.98653,,
LR.Ag65t99.LPIA,BLR,2009,0.97939,,
LR.Ag65t99.M,BLR,1989,96.04837,,
LR.Ag65t99.M,BLR,1999,99.56014,,
LR.Ag65t99.M,BLR,2009,99.46066,,
LR.Ag65t99.M,BLR,2018,99.74975,,UIS_EST
LR.Ag65t99.M.LPIA,BLR,1999,0.99519,,
LR.Ag65t99.M.LPIA,BLR,2009,0.99116,,
LR.Ag65t99.rur,BLR,1999,97.73247,,
LR.Ag65t99.rur,BLR,2009,97.39004,,
LR.Ag65t99.rur.F,BLR,1999,96.96597,,
LR.Ag65t99.rur.F,BLR,2009,96.69191,,
LR.Ag65t99.rur.GPIA,BLR,1999,0.97621,,
LR.Ag65t99.rur.GPIA,BLR,2009,0.97731,,
LR.Ag65t99.rur.M,BLR,1999,99.32911,,
LR.Ag65t99.rur.M,BLR,2009,98.93674,,
LR.Ag65t99.urb,BLR,1999,99.06658,,
LR.Ag65t99.urb,BLR,2009,99.43977,,
LR.Ag65t99.urb.F,BLR,1999,98.69124,,
LR.Ag65t99.urb.F,BLR,2009,99.25505,,
LR.Ag65t99.urb.GPIA,BLR,1999,0.98880,,
LR.Ag65t99.urb.GPIA,BLR,2009,0.99435,,
LR.Ag65t99.urb.M,BLR,1999,99.80883,,
LR.Ag65t99.urb.M,BLR,2009,99.81866,,
Math.G2t3,BLR,2019,73,,
Math.G2t3.F,BLR,2019,73,,
Math.G2t3.GPIA,BLR,2019,1.01370,,
Math.G2t3.M,BLR,2019,72,,
Math.LowerSec,BLR,2018,70.63742,,
Math.LowerSec.F,BLR,2018,70.29070,,
Math.LowerSec.GPIA,BLR,2018,0.99060,,
Math.LowerSec.HighSES,BLR,2018,89.46318,,
Math.LowerSec.LangTest,BLR,2018,71.44956,,
Math.LowerSec.LowSES,BLR,2018,48.57161,,
Math.LowerSec.LPIA,BLR,2018,0.64035,,
Math.LowerSec.LTPIA,BLR,2018,0.72708,,
Math.LowerSec.M,BLR,2018,70.95741,,
Math.LowerSec.Native,BLR,2018,71.39960,,
Math.LowerSec.nonLangTest,BLR,2018,51.94920,,
Math.LowerSec.nonNative,BLR,2018,59.75634,,
Math.LowerSec.NPIA,BLR,2018,0.83693,,
Math.LowerSec.Rural,BLR,2018,51.35758,,
Math.LowerSec.Urban,BLR,2018,80.20261,,
Math.LowerSec.WPIA,BLR,2018,0.54292,,
N.attacks,BLR,2013,0,NIL,
N.attacks,BLR,2014,0,NIL,
N.attacks,BLR,2015,1,,
N.attacks,BLR,2016,0,NIL,
N.attacks,BLR,2017,0,NIL,
N.attacks,BLR,2018,0,NIL,
N.attacks,BLR,2019,0,NIL,
NARA.AGM1,BLR,2012,94.04237,,
NARA.AGM1.F,BLR,2012,91.90635,,
NARA.AGM1.F.LPIA,BLR,2012,0.88186,,
NARA.AGM1.F.WPIA,BLR,2012,0.75989,,
NARA.AGM1.GPIA,BLR,2012,0.95711,,
NARA.AGM1.LPIA,BLR,2012,0.93034,,
NARA.AGM1.M,BLR,2012,96.02489,,
NARA.AGM1.M.LPIA,BLR,2012,0.96616,,
NARA.AGM1.M.WPIA,BLR,2012,0.93415,,
NARA.AGM1.Q1,BLR,2012,86.24819,,
NARA.AGM1.Q1.F,BLR,2012,75.98936,,
NARA.AGM1.Q1.F.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q1.GPIA,BLR,2012,0.82093,,
NARA.AGM1.Q1.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q1.M,BLR,2012,92.56446,,
NARA.AGM1.Q1.M.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q2,BLR,2012,91.26827,,
NARA.AGM1.Q2.F,BLR,2012,84.54536,,
NARA.AGM1.Q2.F.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q2.GPIA,BLR,2012,0.85512,,
NARA.AGM1.Q2.LPIA,BLR,2012,1.09245,,
NARA.AGM1.Q2.M,BLR,2012,98.86919,,
NARA.AGM1.Q2.M.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q3,BLR,2012,93.28871,,
NARA.AGM1.Q3.F,BLR,2012,97.94804,,
NARA.AGM1.Q3.F.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q3.GPIA,BLR,2012,0,NA,
NARA.AGM1.Q3.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q3.M,BLR,2012,0,NA,
NARA.AGM1.Q3.M.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q4,BLR,2012,99.35599,,
NARA.AGM1.Q4.F,BLR,2012,0,NA,
NARA.AGM1.Q4.F.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q4.GPIA,BLR,2012,0,NA,
NARA.AGM1.Q4.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q4.M,BLR,2012,0,NA,
NARA.AGM1.Q4.M.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q5,BLR,2012,99.56799,,
NARA.AGM1.Q5.F,BLR,2012,100,,
NARA.AGM1.Q5.F.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q5.GPIA,BLR,2012,1.00910,,
NARA.AGM1.Q5.LPIA,BLR,2012,0,NA,
NARA.AGM1.Q5.M,BLR,2012,99.08951,,
NARA.AGM1.Q5.M.LPIA,BLR,2012,0,NA,
NARA.AGM1.Rur,BLR,2012,89.57400,,
NARA.AGM1.Rur.F,BLR,2012,84.09366,,
NARA.AGM1.RUR.F.WPIA,BLR,2012,0,NA,
NARA.AGM1.RUR.GPIA,BLR,2012,0.89541,,
NARA.AGM1.Rur.M,BLR,2012,93.91634,,
NARA.AGM1.RUR.M.WPIA,BLR,2012,0,NA,
NARA.AGM1.RUR.Q1,BLR,2012,84.70837,,
NARA.AGM1.RUR.Q1.F,BLR,2012,0,NA,
NARA.AGM1.RUR.Q1.GPIA,BLR,2012,0,NA,
NARA.AGM1.RUR.Q1.M,BLR,2012,92.32500,,
NARA.AGM1.RUR.Q2,BLR,2012,95.70563,,
NARA.AGM1.RUR.Q2.F,BLR,2012,0,NA,
NARA.AGM1.RUR.Q2.GPIA,BLR,2012,0,NA,
NARA.AGM1.RUR.Q2.M,BLR,2012,0,NA,
NARA.AGM1.RUR.Q3,BLR,2012,0,NA,
NARA.AGM1.RUR.Q3.F,BLR,2012,0,NA,
NARA.AGM1.RUR.Q3.GPIA,BLR,2012,0,NA,
NARA.AGM1.RUR.Q3.M,BLR,2012,0,NA,
NARA.AGM1.RUR.Q4,BLR,2012,0,NA,
NARA.AGM1.RUR.Q4.F,BLR,2012,0,NA,
NARA.AGM1.RUR.Q4.GPIA,BLR,2012,0,NA,
NARA.AGM1.RUR.Q4.M,BLR,2012,0,NA,
NARA.AGM1.RUR.Q5,BLR,2012,0,NA,
NARA.AGM1.RUR.Q5.F,BLR,2012,0,NA,
NARA.AGM1.RUR.Q5.GPIA,BLR,2012,0,NA,
NARA.AGM1.RUR.Q5.M,BLR,2012,0,NA,
NARA.AGM1.RUR.WPIA,BLR,2012,0,NA,
NARA.AGM1.Urb,BLR,2012,96.28091,,
NARA.AGM1.Urb.F,BLR,2012,95.35962,,
NARA.AGM1.URB.F.WPIA,BLR,2012,0,NA,
NARA.AGM1.URB.GPIA,BLR,2012,0.98100,,
NARA.AGM1.Urb.M,BLR,2012,97.20609,,
NARA.AGM1.URB.M.WPIA,BLR,2012,0,NA,
NARA.AGM1.URB.Q1,BLR,2012,0,NA,
NARA.AGM1.URB.Q1.F,BLR,2012,0,NA,
NARA.AGM1.URB.Q1.GPIA,BLR,2012,0,NA,
NARA.AGM1.URB.Q1.M,BLR,2012,0,NA,
NARA.AGM1.URB.Q2,BLR,2012,86.85805,,
NARA.AGM1.URB.Q2.F,BLR,2012,0,NA,
NARA.AGM1.URB.Q2.GPIA,BLR,2012,0,NA,
NARA.AGM1.URB.Q2.M,BLR,2012,0,NA,
NARA.AGM1.URB.Q3,BLR,2012,94.50208,,
NARA.AGM1.URB.Q3.F,BLR,2012,0,NA,
NARA.AGM1.URB.Q3.GPIA,BLR,2012,0,NA,
NARA.AGM1.URB.Q3.M,BLR,2012,0,NA,
NARA.AGM1.URB.Q4,BLR,2012,99.31564,,
NARA.AGM1.URB.Q4.F,BLR,2012,0,NA,
NARA.AGM1.URB.Q4.GPIA,BLR,2012,0,NA,
NARA.AGM1.URB.Q4.M,BLR,2012,0,NA,
NARA.AGM1.URB.Q5,BLR,2012,99.53647,,
NARA.AGM1.URB.Q5.F,BLR,2012,100,,
NARA.AGM1.URB.Q5.GPIA,BLR,2012,1.00927,,
NARA.AGM1.URB.Q5.M,BLR,2012,99.07274,,
NARA.AGM1.URB.WPIA,BLR,2012,0,NA,
NARA.AGM1.WPIA,BLR,2012,0.86622,,
NERA.AgM1.cp,BLR,2004,90.27976,,
NERA.AgM1.cp,BLR,2005,93.79284,,
NERA.AgM1.cp,BLR,2006,98.36299,,
NERA.AgM1.cp,BLR,2007,98.87146,,
NERA.AgM1.cp,BLR,2008,96.21023,,
NERA.AgM1.cp,BLR,2009,94.75132,,
NERA.AgM1.cp,BLR,2010,93.13570,,
NERA.AgM1.cp,BLR,2011,93.37178,,
NERA.AgM1.cp,BLR,2012,96.65957,,
NERA.AgM1.cp,BLR,2013,98.96251,,
NERA.AgM1.cp,BLR,2014,98.69889,,
NERA.AgM1.cp,BLR,2015,98.20273,,
NERA.AgM1.cp,BLR,2016,98.48739,,
NERA.AgM1.cp,BLR,2017,96.36349,,
NERA.AgM1.cp,BLR,2018,98.05161,,
NERA.AgM1.F.cp,BLR,2004,89.45868,,
NERA.AgM1.F.cp,BLR,2005,93.14778,,
NERA.AgM1.F.cp,BLR,2006,97.90218,,
NERA.AgM1.F.cp,BLR,2007,98.09417,,
NERA.AgM1.F.cp,BLR,2008,95.50931,,
NERA.AgM1.F.cp,BLR,2009,93.16251,,UIS_EST
NERA.AgM1.F.cp,BLR,2010,92.06518,,UIS_EST
NERA.AgM1.F.cp,BLR,2011,93.15127,,UIS_EST
NERA.AgM1.F.cp,BLR,2012,96.44638,,
NERA.AgM1.F.cp,BLR,2013,97.86540,,
NERA.AgM1.F.cp,BLR,2014,97.32143,,
NERA.AgM1.F.cp,BLR,2015,96.29780,,
NERA.AgM1.F.cp,BLR,2016,96.88266,,
NERA.AgM1.F.cp,BLR,2017,94.93437,,
NERA.AgM1.F.cp,BLR,2018,96.48282,,
NERA.AgM1.GPIA.cp,BLR,2004,0.98246,,
NERA.AgM1.GPIA.cp,BLR,2005,0.98671,,
NERA.AgM1.GPIA.cp,BLR,2006,0.99092,,
NERA.AgM1.GPIA.cp,BLR,2007,0.98481,,
NERA.AgM1.GPIA.cp,BLR,2008,0.98591,,
NERA.AgM1.GPIA.cp,BLR,2009,0.96785,,UIS_EST
NERA.AgM1.GPIA.cp,BLR,2010,0.97786,,UIS_EST
NERA.AgM1.GPIA.cp,BLR,2011,0.99541,,UIS_EST
NERA.AgM1.GPIA.cp,BLR,2012,0.99572,,
NERA.AgM1.GPIA.cp,BLR,2013,0.97865,,
NERA.AgM1.GPIA.cp,BLR,2014,0.97321,,
NERA.AgM1.GPIA.cp,BLR,2015,0.96298,,
NERA.AgM1.GPIA.cp,BLR,2016,0.96883,,
NERA.AgM1.GPIA.cp,BLR,2017,0.97160,,
NERA.AgM1.GPIA.cp,BLR,2018,0.96941,,
NERA.AgM1.M.cp,BLR,2004,91.05567,,
NERA.AgM1.M.cp,BLR,2005,94.40269,,
NERA.AgM1.M.cp,BLR,2006,98.79899,,
NERA.AgM1.M.cp,BLR,2007,99.60762,,
NERA.AgM1.M.cp,BLR,2008,96.87450,,
NERA.AgM1.M.cp,BLR,2009,96.25726,,UIS_EST
NERA.AgM1.M.cp,BLR,2010,94.15006,,UIS_EST
NERA.AgM1.M.cp,BLR,2011,93.58053,,UIS_EST
NERA.AgM1.M.cp,BLR,2012,96.86135,,
NERA.AgM1.M.cp,BLR,2013,100,,
NERA.AgM1.M.cp,BLR,2014,100,,
NERA.AgM1.M.cp,BLR,2015,100,,
NERA.AgM1.M.cp,BLR,2016,100,,
NERA.AgM1.M.cp,BLR,2017,97.70970,,
NERA.AgM1.M.cp,BLR,2018,99.52753,,
OAEPG.1,BLR,2006,0.76604,,
OAEPG.1,BLR,2007,0.69102,,
OAEPG.1,BLR,2008,0.59260,,
OAEPG.1,BLR,2009,0.73182,,
OAEPG.1,BLR,2010,0.82980,,
OAEPG.1,BLR,2011,0.87705,,
OAEPG.1,BLR,2012,1.15072,,
OAEPG.1,BLR,2013,1.22429,,
OAEPG.1,BLR,2014,1.22864,,
OAEPG.1,BLR,2015,1.28743,,
OAEPG.1,BLR,2016,1.25315,,
OAEPG.1,BLR,2017,1.28818,,
OAEPG.1,BLR,2018,1.35312,,
OAEPG.1.F,BLR,2013,1.17890,,
OAEPG.1.F,BLR,2014,1.22684,,
OAEPG.1.F,BLR,2015,1.31615,,
OAEPG.1.F,BLR,2016,1.25300,,
OAEPG.1.F,BLR,2017,1.28624,,
OAEPG.1.F,BLR,2018,1.35162,,
OAEPG.1.GPIA,BLR,2013,0.93017,,
OAEPG.1.GPIA,BLR,2014,0.99715,,
OAEPG.1.GPIA,BLR,2015,1.04249,,
OAEPG.1.GPIA,BLR,2016,0.99977,,
OAEPG.1.GPIA,BLR,2017,0.99708,,
OAEPG.1.GPIA,BLR,2018,0.99786,,
OAEPG.1.M,BLR,2013,1.26740,,
OAEPG.1.M,BLR,2014,1.23034,,
OAEPG.1.M,BLR,2015,1.26023,,
OAEPG.1.M,BLR,2016,1.25329,,
OAEPG.1.M,BLR,2017,1.29000,,
OAEPG.1.M,BLR,2018,1.35453,,
OAEPG.2.GPV,BLR,2006,3.48923,,
OAEPG.2.GPV,BLR,2007,2.75006,,
OAEPG.2.GPV,BLR,2008,1.45962,,
OAEPG.2.GPV,BLR,2010,1.29199,,
OAEPG.2.GPV,BLR,2011,1.15671,,
OAEPG.2.GPV,BLR,2012,1.11133,,
OAEPG.2.GPV,BLR,2013,1.06353,,
OAEPG.2.GPV,BLR,2014,1.13350,,
OAEPG.2.GPV,BLR,2015,1.23707,,
OAEPG.2.GPV,BLR,2016,1.23722,,
OAEPG.2.GPV,BLR,2017,1.24015,,
OAEPG.2.GPV,BLR,2018,1.32262,,
OAEPG.2.GPV.F,BLR,2013,1.04824,,
OAEPG.2.GPV.F,BLR,2014,1.13293,,
OAEPG.2.GPV.F,BLR,2015,1.26568,,
OAEPG.2.GPV.F,BLR,2016,1.23520,,
OAEPG.2.GPV.F,BLR,2017,1.23884,,
OAEPG.2.GPV.F,BLR,2018,1.32208,,
OAEPG.2.GPV.GPIA,BLR,2013,0.97238,,
OAEPG.2.GPV.GPIA,BLR,2014,0.99902,,
OAEPG.2.GPV.GPIA,BLR,2015,1.04405,,
OAEPG.2.GPV.GPIA,BLR,2016,0.99682,,
OAEPG.2.GPV.GPIA,BLR,2017,0.99795,,
OAEPG.2.GPV.GPIA,BLR,2018,0.99920,,
OAEPG.2.GPV.M,BLR,2013,1.07801,,
OAEPG.2.GPV.M,BLR,2014,1.13404,,
OAEPG.2.GPV.M,BLR,2015,1.20992,,
OAEPG.2.GPV.M,BLR,2016,1.23914,,
OAEPG.2.GPV.M,BLR,2017,1.24139,,
OAEPG.2.GPV.M,BLR,2018,1.32314,,
odaflow.volumescholarship,BLR,2006,129666,,
odaflow.volumescholarship,BLR,2007,114506,,
odaflow.volumescholarship,BLR,2008,2342739,,
odaflow.volumescholarship,BLR,2009,3413992,,
odaflow.volumescholarship,BLR,2010,2026049,,
odaflow.volumescholarship,BLR,2011,2382986,,
odaflow.volumescholarship,BLR,2012,4352867,,
odaflow.volumescholarship,BLR,2013,8171184,,
odaflow.volumescholarship,BLR,2014,7020795,,
odaflow.volumescholarship,BLR,2015,10851928,,
odaflow.volumescholarship,BLR,2016,8069867,,
odaflow.volumescholarship,BLR,2017,6501072,,
odaflow.volumescholarship,BLR,2018,3257251,,
OnTrack.three.domains,BLR,2019,87,,
Per.11t15.bullied,BLR,2018,42.43834,,
Per.11t15.bullied.F,BLR,2018,40.57403,,
Per.11t15.bullied.GPIA,BLR,2018,0.91817,,
Per.11t15.bullied.HighSES,BLR,2018,40.90087,,
Per.11t15.bullied.LowSES,BLR,2018,43.97636,,
Per.11t15.bullied.M,BLR,2018,44.18987,,
Per.11t15.bullied.WPIA,BLR,2018,1.06994,,
PoStimuEnv,BLR,2012,95.70000,,
PoStimuEnv.F,BLR,2012,97,,
PoStimuEnv.GPIA,BLR,2012,1.02680,,
PoStimuEnv.LPIA,BLR,2012,0.95258,,
PoStimuEnv.M,BLR,2012,94.40000,,
PoStimuEnv.RUR,BLR,2012,92.40000,,
PoStimuEnv.URB,BLR,2012,97,,
PoStimuEnv.WPIA,BLR,2012,0.91212,,
PoStimuEnv.WQ1,BLR,2012,90.30000,,
PoStimuEnv.WQ5,BLR,2012,99,,
PTRHC.02.qualified,BLR,2014,17.42713,,
PTRHC.02.qualified,BLR,2015,17.62064,,
PTRHC.02.qualified,BLR,2016,17.49958,,
PTRHC.02.qualified,BLR,2017,17.47322,,
PTRHC.02.qualified,BLR,2018,17.03594,,
PTRHC.02.trained,BLR,2002,8.23383,,
PTRHC.02.trained,BLR,2003,8.19269,,
PTRHC.02.trained,BLR,2004,10.16950,,
PTRHC.02.trained,BLR,2005,9.51003,,
PTRHC.02.trained,BLR,2006,9.51513,,
PTRHC.02.trained,BLR,2007,9.57391,,
PTRHC.02.trained,BLR,2008,8.91759,,
PTRHC.02.trained,BLR,2009,9.55726,,
PTRHC.02.trained,BLR,2010,10.16590,,
PTRHC.02.trained,BLR,2011,10.70829,,
PTRHC.02.trained,BLR,2012,7.78032,,NAT_EST
PTRHC.02.trained,BLR,2013,8.68346,,
PTRHC.02.trained,BLR,2014,8.48053,,
PTRHC.02.trained,BLR,2015,8.33773,,
PTRHC.02.trained,BLR,2016,8.33670,,
PTRHC.02.trained,BLR,2017,8.41798,,
PTRHC.02.trained,BLR,2018,8.51880,,
PTRHC.1.qualified,BLR,2014,16.56930,,
PTRHC.1.qualified,BLR,2015,17.61164,,
PTRHC.1.qualified,BLR,2016,18.33759,,
PTRHC.1.qualified,BLR,2017,18.80255,,
PTRHC.1.qualified,BLR,2018,19.23259,,
PTRHC.1.trained,BLR,2002,17.01785,,
PTRHC.1.trained,BLR,2003,16.30677,,
PTRHC.1.trained,BLR,2004,15.67341,,
PTRHC.1.trained,BLR,2005,16.06811,,
PTRHC.1.trained,BLR,2006,16.08362,,
PTRHC.1.trained,BLR,2007,15.99739,,
PTRHC.1.trained,BLR,2008,15.36228,,
PTRHC.1.trained,BLR,2009,15.16120,,
PTRHC.1.trained,BLR,2010,15.00193,,
PTRHC.1.trained,BLR,2011,14.98205,,
PTRHC.1.trained,BLR,2012,14.96236,,
PTRHC.1.trained,BLR,2013,15.41944,,
PTRHC.1.trained,BLR,2014,16.56930,,
PTRHC.1.trained,BLR,2015,17.67841,,
PTRHC.1.trained,BLR,2016,18.43477,,
PTRHC.1.trained,BLR,2017,18.86881,,
PTRHC.1.trained,BLR,2018,19.31858,,
PTRHC.2.qualified,BLR,2014,8.12136,,
PTRHC.2.qualified,BLR,2015,8.30018,,
PTRHC.2.qualified,BLR,2016,8.18488,,
PTRHC.2.qualified,BLR,2017,8.24457,,
PTRHC.2.qualified,BLR,2018,8.41915,,
PTRHC.2.trained,BLR,2013,7.86158,,
PTRHC.2.trained,BLR,2014,8.12136,,
