Reporting period,Implementing Agency,Lead Organization,Org Type,District,Sub Dstrict,Village,Admin Level 5,Sector/Cluster,Sub Sector,Status,Activity Details,Start Date,End Date,Total Beneficiaries Reached (HOUSEHOLD),Total Beneficiaries Planned (HOUSEHOLD),Primary Beneficiary Type,# of Primary Beneficiaries,Activity Description,Material Provided
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Kamonji,Reproduction Health Tent Masjid Agung,Health,Pelayanan kesehatan reproduksi,Completed,Ante Natal Care (ANC) servicees,Nov-18-2018,Dec-05-2018,,,Pregnant woman,28,,ANC
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Banawa Tengah,Kola-Kola,Reproduction Health Tent Delatope,Health,Pelayanan kesehatan reproduksi,Completed,Ante Natal Care (ANC) servicees,Nov-18-2018,Dec-05-2018,,,Pregnant woman,33,,ANC
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Marawola,Beka,Reproduction Health Tent Beka ,Health,Pelayanan kesehatan reproduksi,Completed,Ante Natal Care (ANC) servicees,Nov-18-2018,Dec-05-2018,,,Pregnant woman,35,,ANC
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Selatan,Petobo,Reproduction Health Tent Petobo,Health,Pelayanan kesehatan reproduksi,Completed,Ante Natal Care (ANC) servicees,Nov-18-2018,Dec-05-2018,,,Pregnant woman,36,,ANC
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sindue Tombusabora,Batusuya,Reproduction Health Tent Batusuya,Health,Pelayanan kesehatan reproduksi,Completed,Ante Natal Care (ANC) servicees,Nov-18-2018,Dec-05-2018,,,Pregnant woman,40,,ANC
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Tanambulava,Sibalaya Selatan,Reproduction Health Tent Sibalaya Selatan,Health,Pelayanan kesehatan reproduksi,Completed,Ante Natal Care (ANC) servicees,Nov-18-2018,Dec-05-2018,,,Pregnant woman,47,,ANC
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Gumbasa,Pandere,Reproduction Health Tent Pandere,Health,Pelayanan kesehatan reproduksi,Completed,Ante Natal Care (ANC) servicees,Nov-18-2018,Dec-05-2018,,,Pregnant woman,54,,ANC
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sindue,Toaya,Reproduction Health Tent Toaya,Health,Pelayanan kesehatan reproduksi,Completed,Ante Natal Care (ANC) servicees,Nov-18-2018,Dec-05-2018,,,Pregnant woman,58,,ANC
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sirenja,Balentuma,Reproduction Health Tent Tompe,Health,Pelayanan kesehatan reproduksi,Completed,Ante Natal Care (ANC) servicees,Nov-18-2018,Dec-05-2018,,,Pregnant woman,63,,ANC
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Tatanga,Pengawu,Reproduction Health Tent PKM Nosarara,Health,Pelayanan kesehatan reproduksi,Completed,Ante Natal Care (ANC) servicees,Nov-18-2018,Dec-05-2018,,,Pregnant woman,68,,ANC
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Labuan,Labuan Toposo,Reproduction Health Tent Labuan Toposo,Health,Pelayanan kesehatan reproduksi,Completed,Ante Natal Care (ANC) servicees,Nov-22-2018,Dec-05-2018,,,Pregnant woman,79,,ANC
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Labuan,Labuan Toposo,Reproduction Health Tent Labuan Toposo,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-22-2018,Dec-05-2018,,,Post delivery woman,1,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Dolo Selatan,Baluase,Puskesmas Baluase,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Nov-24-2018,,,Post delivery woman,2,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Labuan,Labuan,Puskesmas Labuan,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Nov-21-2018,,,Post delivery woman,3,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sirenja,Balentuma,Reproduction Health Tent Tompe,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,3,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Tanambulava,Sibalaya Selatan,Reproduction Health Tent Sibalaya Selatan,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,3,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Balaroa,Reproduction Health Tent Balaroa,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,4,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Parigi Moutong,Parigi Tengah,Binangga,Reproduction Health Tent Parigi Binangga,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,4,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Tatanga,Pengawu,Reproduction Health Tent PKM Nosarara,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,6,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Selatan,Petobo,Reproduction Health Tent Petobo,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,7,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Marawola,Beka,Reproduction Health Tent Beka ,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,7,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Sigi Biromaru,Mpanau,Reproduction Health Tent Mpanau,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-25-2018,Dec-05-2018,,,Post delivery woman,7,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Gumbasa,Pandere,Reproduction Health Tent Pandere,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,8,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Sigi Biromaru,Pombewe,Pustu Pombewe,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Nov-24-2018,,,Post delivery woman,8,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sindue,Toaya,Reproduction Health Tent Toaya,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,9,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Banawa Tengah,Kola-Kola,Reproduction Health Tent Delatope,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,10,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Tanantovea,Wombo Kalonggo,Reproduction Health Tent Wombo Kalonggo,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,10,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sindue Tombusabora,Batusuya,Reproduction Health Tent Batusuya,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,19,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Kamonji,Reproduction Health Tent Masjid Agung,Health,Pelayanan kesehatan reproduksi,Completed,Post Natal Care (PNC) servicees,Nov-18-2018,Dec-05-2018,,,Post delivery woman,19,,PNC examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Banawa Tengah,Kola-Kola,Reproduction Health Tent Delatope,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,2,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Tanambulava,Sibalaya Selatan,Reproduction Health Tent Sibalaya Selatan,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,2,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Sigi Biromaru,Mpanau,Reproduction Health Tent Mpanau,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-25-2018,Dec-05-2018,,,Adult males and females,3,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Parigi Moutong,Parigi Tengah,Binangga,Reproduction Health Tent Parigi Binangga,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,6,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Sigi Biromaru,Pombewe,Pustu Pombewe,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Nov-24-2018,,,Adult males and females,6,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Labuan,Labuan Toposo,Reproduction Health Tent Labuan Toposo,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-22-2018,Dec-05-2018,,,Adult males and females,7,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Dolo Selatan,Baluase,Puskesmas Baluase,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Nov-24-2018,,,Adult males and females,8,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Marawola,Beka,Reproduction Health Tent Beka ,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,9,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sirenja,Balentuma,Reproduction Health Tent Tompe,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,13,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Kamonji,Reproduction Health Tent Masjid Agung,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,13,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Tanantovea,Wombo Kalonggo,Reproduction Health Tent Wombo Kalonggo,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,21,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Balaroa,Reproduction Health Tent Balaroa,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,22,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Selatan,Petobo,Reproduction Health Tent Petobo,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,23,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sindue Tombusabora,Batusuya,Reproduction Health Tent Batusuya,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,26,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Tatanga,Pengawu,Reproduction Health Tent PKM Nosarara,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,31,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sindue,Toaya,Reproduction Health Tent Toaya,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,40,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Gumbasa,Pandere,Reproduction Health Tent Pandere,Health,Pelayanan kesehatan reproduksi,Completed,Family Planning servicees,Nov-18-2018,Dec-05-2018,,,Adult males and females,58,,Family planning
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sindue Tombusabora,Batusuya,Reproduction Health Tent Batusuya,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Dec-05-2018,,,Infant,1,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Sigi Biromaru,Mpanau,Rumah sakit lapangan BSMI,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Nov-21-2018,,,Infant,1,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Labuan,Labuan,Puskesmas Labuan,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Nov-21-2018,,,Infant,2,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Labuan,Labuan Toposo,Reproduction Health Tent Labuan Toposo,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-22-2018,Dec-05-2018,,,Infant,2,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Tanambulava,Sibalaya Selatan,Reproduction Health Tent Sibalaya Selatan,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Dec-05-2018,,,Infant,2,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Parigi Moutong,Parigi Tengah,Binangga,Reproduction Health Tent Parigi Binangga,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Dec-05-2018,,,Infant,4,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Balaroa,Reproduction Health Tent Balaroa,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Dec-05-2018,,,Infant,5,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Gumbasa,Pandere,Reproduction Health Tent Pandere,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Dec-05-2018,,,Infant,5,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Banawa Tengah,Kola-Kola,Reproduction Health Tent Delatope,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Dec-05-2018,,,Infant,6,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sirenja,Balentuma,Reproduction Health Tent Tompe,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Dec-05-2018,,,Infant,6,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Tatanga,Pengawu,Reproduction Health Tent PKM Nosarara,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Dec-05-2018,,,Infant,7,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Sigi Biromaru,Pombewe,Pustu Pombewe,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Nov-24-2018,,,Infant,7,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sindue,Toaya,Reproduction Health Tent Toaya,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Dec-05-2018,,,Infant,8,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Marawola,Beka,Reproduction Health Tent Beka ,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Dec-05-2018,,,Infant,8,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Tanantovea,Wombo Kalonggo,Reproduction Health Tent Wombo Kalonggo,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Dec-05-2018,,,Infant,10,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Selatan,Petobo,Reproduction Health Tent Petobo,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-18-2018,Dec-05-2018,,,Infant,10,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Sigi Biromaru,Mpanau,Reproduction Health Tent Mpanau,Health,Pelayanan kesehatan reproduksi,Completed,Neonatal servicees,Nov-25-2018,Dec-05-2018,,,Infant,10,,Neonatal examination
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Labuan,Labuan,Puskesmas Labuan,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Nov-21-2018,,,Pregnant woman,1,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Labuan,Labuan Toposo,Reproduction Health Tent Labuan Toposo,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-22-2018,Dec-05-2018,,,Pregnant woman,1,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Marawola,Beka,Reproduction Health Tent Beka ,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Dec-05-2018,,,Pregnant woman,1,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Sigi Biromaru,Pombewe,Pustu Pombewe,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Nov-24-2018,,,Pregnant woman,1,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Banawa Tengah,Kola-Kola,Reproduction Health Tent Delatope,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Dec-05-2018,,,Pregnant woman,2,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sirenja,Balentuma,Reproduction Health Tent Tompe,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Dec-05-2018,,,Pregnant woman,2,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Parigi Moutong,Parigi Tengah,Binangga,Reproduction Health Tent Parigi Binangga,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Dec-05-2018,,,Pregnant woman,2,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Tanambulava,Sibalaya Selatan,Reproduction Health Tent Sibalaya Selatan,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Dec-05-2018,,,Pregnant woman,2,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sindue,Toaya,Reproduction Health Tent Toaya,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Dec-05-2018,,,Pregnant woman,3,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sindue Tombusabora,Batusuya,Reproduction Health Tent Batusuya,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Dec-05-2018,,,Pregnant woman,3,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Tanantovea,Wombo Kalonggo,Reproduction Health Tent Wombo Kalonggo,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Dec-05-2018,,,Pregnant woman,3,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Balaroa,Reproduction Health Tent Balaroa,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Dec-05-2018,,,Pregnant woman,3,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Selatan,Petobo,Reproduction Health Tent Petobo,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Dec-05-2018,,,Pregnant woman,3,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Sigi Biromaru,Mpanau,Reproduction Health Tent Mpanau,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-25-2018,Dec-05-2018,,,Pregnant woman,4,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Tatanga,Pengawu,Reproduction Health Tent PKM Nosarara,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Dec-05-2018,,,Pregnant woman,5,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Gumbasa,Pandere,Reproduction Health Tent Pandere,Health,Pelayanan kesehatan reproduksi,Completed,Delivery services,Nov-18-2018,Dec-05-2018,,,Pregnant woman,6,,Delivery assistance
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Banawa Tengah,Kola-Kola,Reproduction Health Tent Delatope,Health,Pelayanan kesehatan reproduksi,Completed,Adult reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adult males and females,8,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sirenja,Balentuma,Reproduction Health Tent Tompe,Health,Pelayanan kesehatan reproduksi,Completed,Adult reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adult males and females,12,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Labuan,Labuan Toposo,Reproduction Health Tent Labuan Toposo,Health,Pelayanan kesehatan reproduksi,Completed,Adult reproduction health information sharing,Nov-22-2018,Dec-05-2018,,,Adult males and females,18,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Marawola,Beka,Reproduction Health Tent Beka ,Health,Pelayanan kesehatan reproduksi,Completed,Adult reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adult males and females,18,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Balaroa,Reproduction Health Tent Balaroa,Health,Pelayanan kesehatan reproduksi,Completed,Adult reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adult males and females,23,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Kamonji,Reproduction Health Tent Masjid Agung,Health,Pelayanan kesehatan reproduksi,Completed,Adult reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adult males and females,30,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Parigi Moutong,Parigi Tengah,Binangga,Reproduction Health Tent Parigi Binangga,Health,Pelayanan kesehatan reproduksi,Completed,Adult reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adult males and females,32,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Tatanga,Pengawu,Reproduction Health Tent PKM Nosarara,Health,Pelayanan kesehatan reproduksi,Completed,Adult reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adult males and females,48,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sindue Tombusabora,Batusuya,Reproduction Health Tent Batusuya,Health,Pelayanan kesehatan reproduksi,Completed,Adult reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adult males and females,81,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Tanantovea,Wombo Kalonggo,Reproduction Health Tent Wombo Kalonggo,Health,Pelayanan kesehatan reproduksi,Completed,Adult reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adult males and females,266,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Parigi Moutong,Parigi Tengah,Binangga,Reproduction Health Tent Parigi Binangga,Health,Pelayanan kesehatan reproduksi,Completed,Adolescent reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adolescents,2,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Sirenja,Balentuma,Reproduction Health Tent Tompe,Health,Pelayanan kesehatan reproduksi,Completed,Adolescent reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adolescents,3,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Balaroa,Reproduction Health Tent Balaroa,Health,Pelayanan kesehatan reproduksi,Completed,Adolescent reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adolescents,19,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Kamonji,Reproduction Health Tent Masjid Agung,Health,Pelayanan kesehatan reproduksi,Completed,Adolescent reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adolescents,30,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Gumbasa,Pandere,Reproduction Health Tent Pandere,Health,Pelayanan kesehatan reproduksi,Completed,Adolescent reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adolescents,33,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Donggala,Labuan,Labuan Toposo,Reproduction Health Tent Labuan Toposo,Health,Pelayanan kesehatan reproduksi,Completed,Adolescent reproduction health information sharing,Nov-22-2018,Dec-05-2018,,,Adolescents,35,,Reproduction health information
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Marawola,Beka,Reproduction Health Tent Beka ,Health,Pelayanan kesehatan reproduksi,Completed,Adolescent reproduction health information sharing,Nov-18-2018,Dec-05-2018,,,Adolescents,35,,Reproduction health information
