GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BWA,2003,2003,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,335 [134-628],334.72870,134.28030,628.41460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BWA,2000,2000,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,284 [113-548],283.71620,113.09770,548.23360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,514 [274-866],514.18950,274.34340,865.83620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BWA,2007,2007,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,733 [389-1231],732.85110,388.74110,1230.57300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,389 [198-664],388.66330,198.37650,663.92210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,498 [265-840],497.79080,265.28880,840.07060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BWA,2001,2001,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,406 [225-658],406.45890,224.92260,657.77800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BWA,2005,2005,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,722 [370-1228],721.70770,369.77690,1227.54100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,440 [230-744],440.41200,230.44520,743.87010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BWA,2016,2016,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,448 [262-716],447.97380,261.51740,716.15680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BWA,2006,2006,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,402 [233-639],401.50390,232.57320,639.40830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,865 [480-1419],865.29160,479.76630,1418.74600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,359 [173-629],358.63310,172.81120,629.18960,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BWA,2000,2000,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,678 [332-1186],677.90380,331.73870,1185.75500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BWA,2014,2014,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,430 [251-685],429.97020,251.29890,684.84500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,421 [247-668],420.81470,247.34430,667.63490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BWA,2006,2006,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,726 [381-1224],725.97340,380.73190,1223.63600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BWA,2005,2005,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,397 [228-634],396.80910,227.66400,633.97930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BWA,2004,2004,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,736 [367-1263],736.18350,367.36370,1263.05700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BWA,2014,2014,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,888 [492-1457],887.87260,492.02570,1457.41900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BWA,2009,2009,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,401 [236-635],400.72190,236.21460,634.91760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BWA,2007,2007,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,336 [157-600],335.86210,156.65760,599.77560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BWA,2009,2009,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,372 [186-641],372.16720,186.30650,641.48970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BWA,2011,2011,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,415 [245-658],415.47680,244.53220,658.42930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BWA,2001,2001,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,711 [346-1241],710.90830,345.70880,1241.03900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BWA,2019,2019,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1044 [583-1711],1043.80300,583.10640,1710.59600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,282 [130-503],282.42200,129.94780,503.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BWA,2002,2002,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,851 [408-1528],850.82990,408.12330,1528.28400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BWA,2006,2006,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,817 [407-1429],816.69230,407.39880,1429.10400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,697 [359-1182],697.00370,358.85610,1182.19900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BWA,2006,2006,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,325 [135-634],325.10810,135.15170,634.15570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BWA,2001,2001,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,866 [409-1583],865.63180,408.63670,1583.05900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BWA,2011,2011,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,427 [234-697],426.53540,233.62000,697.21190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,452 [250-738],451.79090,250.45200,738.21750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,435 [237-712],435.42530,237.45510,711.59410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BWA,2014,2014,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,721 [368-1222],720.99520,367.59890,1221.75500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,315 [138-587],315.21650,137.61660,586.98880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,302 [139-538],302.17180,138.62360,537.76840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BWA,2004,2004,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,327 [127-652],327.02150,126.58060,651.93780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,438 [239-721],438.32420,239.27100,721.37600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,452 [247-747],452.00310,246.82490,746.62890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BWA,2019,2019,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,309 [140-545],308.76910,139.50310,544.59140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,727 [371-1235],726.71300,371.23280,1234.90400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BWA,2000,2000,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,864 [405-1601],863.54110,405.14870,1600.83500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,721 [369-1219],721.23410,369.11490,1218.71900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BWA,2001,2001,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,327 [118-688],326.84450,118.17220,687.77920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BWA,2007,2007,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,783 [392-1367],783.48070,392.14280,1366.93900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BWA,2002,2002,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,528 [289-871],528.45120,289.19290,870.91770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BWA,2003,2003,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,838 [405-1490],837.52560,405.03210,1489.52800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,767 [388-1325],767.00740,388.06860,1325.20600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,318 [144-561],317.51290,144.24210,561.17500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BWA,2019,2019,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,452 [247-746],451.75870,247.40980,745.99900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BWA,2003,2003,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,321 [121-646],321.36370,121.31500,645.69170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BWA,2005,2005,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,504 [280-817],504.33020,279.73730,816.80400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,751 [382-1276],751.26720,381.66770,1276.43300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,434 [237-708],434.19040,237.41920,708.24500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BWA,2007,2007,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,462 [257-751],461.99370,256.88630,751.25540,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BWA,2000,2000,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,324 [116-701],323.65770,115.90400,700.56150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BWA,2003,2003,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,516 [284-844],516.16190,283.71700,843.83680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BWA,2014,2014,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,422 [230-691],422.15750,230.43720,690.50910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,717 [367-1212],716.61230,367.36700,1211.61500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BWA,2005,2005,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,843 [416-1487],842.56460,415.61830,1487.49300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BWA,2007,2007,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,321 [135-616],321.48700,135.25660,615.68350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BWA,2019,2019,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,761 [387-1291],760.52780,386.91280,1290.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BWA,2002,2002,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,322 [119-657],322.37870,118.93040,657.36600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BWA,2011,2011,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,704 [361-1193],704.29900,360.81250,1193.01300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BWA,2004,2004,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,511 [283-830],511.33130,282.93400,829.94820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,286 [132-507],285.80870,131.65990,507.12500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BWA,2005,2005,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,338 [136-671],338.23450,135.88110,670.68850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BWA,2009,2009,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,279 [126-506],279.04600,125.98100,505.77370,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BWA,2001,2001,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,539 [290-895],538.78740,290.46440,895.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,313 [142-555],312.94300,142.39670,555.05740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,770 [391-1308],769.51600,391.06700,1307.80400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BWA,2000,2000,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,540 [289-900],539.88340,289.24480,900.27380,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,FMLE,Female,,GHE117,Chronic respiratory diseases,,265 [121-473],264.79610,121.44230,473.47290,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BWA,2004,2004,Botswana,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,838 [410-1482],838.35280,409.51460,1481.88600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BWA,2009,2009,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,437 [242-715],437.11960,242.14510,714.63040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BWA,2016,2016,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,427 [234-703],427.23290,234.49660,702.53520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BWA,2006,2006,Botswana,,MLE,Male,,GHE117,Chronic respiratory diseases,,492 [272-795],491.58410,272.24710,794.94870,,,
