GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 263 [0-8 141],1262.81628,0.00000,8141.24951,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 500 [0-9 670],1499.89807,0.00000,9669.69238,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,40 [0-261],40.43194,0.00000,260.62067,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,19 [0-121],18.85064,0.00000,121.41877,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,22 [0-139],21.58130,0.00000,139.40176,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 559 [0-22 940],3558.79773,0.00000,22939.70227,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 658 [0-10 681],1658.12212,0.00000,10680.71259,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 901 [0-12 276],1900.67558,0.00000,12275.57654,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,601 [232-1076],600.54877,232.38782,1076.41211,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,446 [172-808],445.98914,171.58780,808.00525,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,406 [156-737],405.95435,156.27762,737.10339,,,
WSH_10_WAT,Number of diarrhoea deaths from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,852 [329-1539],851.94348,328.85388,1538.54822,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,65 906 [25 380-118 432],65905.89063,25380.07227,118432.21880,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,54 961 [21 188-99 192],54960.88281,21187.51367,99192.15625,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,50 294 [19 574-90 451],50293.59375,19573.69727,90451.10938,,,
WSH_30_WAT,Number of diarrhoea DALYs from inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,105 254 [40 639-188 976],105254.48440,40638.77344,188976.12500,,,
WSH_20_SAN,Attributable fraction of diarrhoea to inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.18 [0.16-0.20],0.17502,0.15696,0.19905,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,456 [402-524],455.50201,401.87872,524.11572,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,338 [291-405],338.27222,290.67874,404.62119,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,308 [261-370],307.90677,261.40292,370.36462,,,
WSH_10_SAN,Number of diarrhoea deaths from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,646 [561-754],646.17896,561.18970,753.75134,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,49 988 [43 358-58 297],49988.05469,43358.26172,58296.89844,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,41 687 [35 989-49 034],41686.53125,35989.12500,49033.68750,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,38 147 [32 909-44 776],38146.50000,32909.39844,44775.63672,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,79 833 [70 324-92 136],79833.03125,70324.06250,92135.50000,,,
WSH_20_HYG,Attributable fraction of diarrhoea to inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.25 [0.04-0.37],0.25000,0.04000,0.37000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,646 [105-964],646.00000,105.00000,964.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,479 [78-730],479.00000,78.00000,730.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,436 [70-667],436.00000,70.00000,667.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,916 [150-1378],916.00000,150.00000,1378.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,70853 [11 419-106 574],70853.00000,11419.00000,106574.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,59 087 [9637-89 123],59087.00000,9637.00000,89123.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,54 069 [8851-81 386],54069.00000,8851.00000,81386.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,113 155 [18 616-169 379],113155.00000,18616.00000,169379.00000,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.52 [0.35-0.65],0.52000,0.35000,0.65000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,1361 [899-1717],1361.00000,899.00000,1717.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,1011 [658-1306],1011.00000,658.00000,1306.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,920 [598-1198],920.00000,598.00000,1198.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,1931 [1270-2462],1931.00000,1270.00000,2462.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,238 510 [157 627-302 348],238510.00000,157627.00000,302348.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,149 345 [97 764-189 960],149345.00000,97764.00000,189960.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,113 967 [74 749-145 472],113967.00000,74749.00000,145472.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,124 543 [82 110-158 812],124543.00000,82110.00000,158812.00000,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,2610,2610.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,2216,2216.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,4826,4826.00000,,,,,
WSH_20_WAT,Attributable fraction of diarrhoea to inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.23 [0.09-0.41],0.23076,0.08964,0.41269,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,97,97.37426,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,98,98.24287,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,99,99.40387,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,97,97.43004,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,98,98.27364,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,99,99.39908,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,97,97.48584,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,98,98.30435,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,99,99.39428,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,98,97.54166,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,98,98.33502,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,99,99.38949,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,98,97.59748,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,98,98.36564,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,99,99.38469,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,98,97.65333,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,98,98.39622,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,99,99.37990,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,98,97.70918,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,98,98.42674,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,99,99.37510,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,98,97.76505,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,98,98.45656,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,99,99.37030,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,98,97.82093,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,98,98.48599,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,99,99.36549,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,98,97.87683,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,99,98.51547,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,99,99.36069,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,98,97.93274,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,,,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,99,98.54496,,,,,
