Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
ZWE,2021-01-01,2021-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,4239.219243,X,base year is 2015
ZWE,2022-01-01,2022-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,6808.620296,X,base year is 2015
ZWE,2023-01-01,2023-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,13720.077371,X,base year is 2015
ZWE,2000-02-01,2000-02-29,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,89.247592,I,base year is 2015
ZWE,2001-02-01,2001-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,90.099992,I,base year is 2015
ZWE,2002-02-01,2002-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,90.952391,I,base year is 2015
ZWE,2003-02-01,2003-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,91.804791,I,base year is 2015
ZWE,2004-02-01,2004-02-29,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,92.657191,I,base year is 2015
ZWE,2005-02-01,2005-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,93.509590,I,base year is 2015
ZWE,2006-02-01,2006-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,94.361990,I,base year is 2015
ZWE,2007-02-01,2007-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,95.214389,I,base year is 2015
ZWE,2008-02-01,2008-02-29,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,96.066789,I,base year is 2015
ZWE,2009-02-01,2009-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,93.923211,X,base year is 2015
ZWE,2010-02-01,2010-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,93.110726,X,base year is 2015
ZWE,2011-02-01,2011-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,96.035671,X,base year is 2015
ZWE,2012-02-01,2012-02-29,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,100.098093,X,base year is 2015
ZWE,2013-02-01,2013-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,103.185534,X,base year is 2015
ZWE,2014-02-01,2014-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,102.698044,X,base year is 2015
ZWE,2015-02-01,2015-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,101.235571,X,base year is 2015
ZWE,2016-02-01,2016-02-29,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,98.960615,X,base year is 2015
ZWE,2017-02-01,2017-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,98.960615,X,base year is 2015
ZWE,2018-02-01,2018-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,101.885559,X,base year is 2015
ZWE,2019-02-01,2019-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,162.496904,X,base year is 2015
ZWE,2020-02-01,2020-02-29,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,1040.305182,X,base year is 2015
ZWE,2021-02-01,2021-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,4385.628954,X,base year is 2015
ZWE,2022-02-01,2022-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,7018.768988,X,base year is 2015
ZWE,2023-02-01,2023-02-28,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,13499.505005,X,base year is 2015
ZWE,2000-03-01,2000-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,89.318626,I,base year is 2015
ZWE,2001-03-01,2001-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,90.171025,I,base year is 2015
ZWE,2002-03-01,2002-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,91.023425,I,base year is 2015
ZWE,2003-03-01,2003-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,91.875824,I,base year is 2015
ZWE,2004-03-01,2004-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,92.728224,I,base year is 2015
ZWE,2005-03-01,2005-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,93.580623,I,base year is 2015
ZWE,2006-03-01,2006-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,94.433023,I,base year is 2015
ZWE,2007-03-01,2007-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,95.285423,I,base year is 2015
ZWE,2008-03-01,2008-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,96.137822,I,base year is 2015
ZWE,2009-03-01,2009-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,90.998266,X,base year is 2015
ZWE,2010-03-01,2010-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,94.248205,X,base year is 2015
ZWE,2011-03-01,2011-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,96.685658,X,base year is 2015
ZWE,2012-03-01,2012-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,100.585584,X,base year is 2015
ZWE,2013-03-01,2013-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,103.348031,X,base year is 2015
ZWE,2014-03-01,2014-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,102.373050,X,base year is 2015
ZWE,2015-03-01,2015-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,101.235571,X,base year is 2015
ZWE,2016-03-01,2016-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,98.798118,X,base year is 2015
ZWE,2017-03-01,2017-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,98.960615,X,base year is 2015
ZWE,2018-03-01,2018-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,101.723062,X,base year is 2015
ZWE,2019-03-01,2019-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,169.646768,X,base year is 2015
ZWE,2020-03-01,2020-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,1316.874913,X,base year is 2015
ZWE,2021-03-01,2021-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,4484.589568,X,base year is 2015
ZWE,2022-03-01,2022-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,7205.238954,X,base year is 2015
ZWE,2023-03-01,2023-03-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,13517.151089,X,base year is 2015
ZWE,2000-04-01,2000-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,89.389659,I,base year is 2015
ZWE,2001-04-01,2001-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,90.242058,I,base year is 2015
ZWE,2002-04-01,2002-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,91.094458,I,base year is 2015
ZWE,2003-04-01,2003-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,91.946858,I,base year is 2015
ZWE,2004-04-01,2004-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,92.799257,I,base year is 2015
ZWE,2005-04-01,2005-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,93.651657,I,base year is 2015
ZWE,2006-04-01,2006-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,94.504056,I,base year is 2015
ZWE,2007-04-01,2007-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,95.356456,I,base year is 2015
ZWE,2008-04-01,2008-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,96.208855,I,base year is 2015
ZWE,2009-04-01,2009-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,90.023285,X,base year is 2015
ZWE,2010-04-01,2010-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,94.248205,X,base year is 2015
ZWE,2011-04-01,2011-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,96.848155,X,base year is 2015
ZWE,2012-04-01,2012-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,100.748081,X,base year is 2015
ZWE,2013-04-01,2013-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,103.185534,X,base year is 2015
ZWE,2014-04-01,2014-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,103.023037,X,base year is 2015
ZWE,2015-04-01,2015-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,100.260590,X,base year is 2015
ZWE,2016-04-01,2016-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,98.635621,X,base year is 2015
ZWE,2017-04-01,2017-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,99.123112,X,base year is 2015
ZWE,2018-04-01,2018-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,101.723062,X,base year is 2015
ZWE,2019-04-01,2019-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,178.909092,X,base year is 2015
ZWE,2020-04-01,2020-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,1549.245487,X,base year is 2015
ZWE,2021-04-01,2021-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,4555.763213,X,base year is 2015
ZWE,2022-04-01,2022-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,7899.321605,X,base year is 2015
ZWE,2023-04-01,2023-04-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,13836.495247,X,base year is 2015
ZWE,2000-05-01,2000-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,89.460692,I,base year is 2015
ZWE,2001-05-01,2001-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,90.313092,I,base year is 2015
ZWE,2002-05-01,2002-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,91.165491,I,base year is 2015
ZWE,2003-05-01,2003-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,92.017891,I,base year is 2015
ZWE,2004-05-01,2004-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,92.870290,I,base year is 2015
ZWE,2005-05-01,2005-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,93.722690,I,base year is 2015
ZWE,2006-05-01,2006-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,94.575090,I,base year is 2015
ZWE,2007-05-01,2007-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,95.427489,I,base year is 2015
ZWE,2008-05-01,2008-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,96.279889,I,base year is 2015
ZWE,2009-05-01,2009-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,89.210801,X,base year is 2015
ZWE,2010-05-01,2010-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,94.573198,X,base year is 2015
ZWE,2011-05-01,2011-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,97.010652,X,base year is 2015
ZWE,2012-05-01,2012-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,100.748081,X,base year is 2015
ZWE,2013-05-01,2013-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,103.023037,X,base year is 2015
ZWE,2014-05-01,2014-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,102.860541,X,base year is 2015
ZWE,2015-05-01,2015-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,100.098093,X,base year is 2015
ZWE,2016-05-01,2016-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,98.310627,X,base year is 2015
ZWE,2017-05-01,2017-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,99.123112,X,base year is 2015
ZWE,2018-05-01,2018-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,101.723062,X,base year is 2015
ZWE,2019-05-01,2019-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,201.496161,X,base year is 2015
ZWE,2020-05-01,2020-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,1783.728520,X,base year is 2015
ZWE,2021-05-01,2021-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,4671.461009,X,base year is 2015
ZWE,2022-05-01,2022-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,8585.018041,X,base year is 2015
ZWE,2023-05-01,2023-05-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,16014.357247,X,base year is 2015
ZWE,2000-06-01,2000-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,89.531725,I,base year is 2015
ZWE,2001-06-01,2001-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,90.384125,I,base year is 2015
ZWE,2002-06-01,2002-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,91.236525,I,base year is 2015
ZWE,2003-06-01,2003-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,92.088924,I,base year is 2015
ZWE,2004-06-01,2004-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,92.941324,I,base year is 2015
ZWE,2005-06-01,2005-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,93.793723,I,base year is 2015
ZWE,2006-06-01,2006-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,94.646123,I,base year is 2015
ZWE,2007-06-01,2007-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,95.498522,I,base year is 2015
ZWE,2008-06-01,2008-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,96.350922,I,base year is 2015
ZWE,2009-06-01,2009-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,89.698291,X,base year is 2015
ZWE,2010-06-01,2010-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,94.410701,X,base year is 2015
ZWE,2011-06-01,2011-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,97.173149,X,base year is 2015
ZWE,2012-06-01,2012-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,101.073075,X,base year is 2015
ZWE,2013-06-01,2013-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,102.860541,X,base year is 2015
ZWE,2014-06-01,2014-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,102.860541,X,base year is 2015
ZWE,2015-06-01,2015-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.935596,X,base year is 2015
ZWE,2016-06-01,2016-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,98.635621,X,base year is 2015
ZWE,2017-06-01,2017-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,98.798118,X,base year is 2015
ZWE,2018-06-01,2018-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,101.723062,X,base year is 2015
ZWE,2019-06-01,2019-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,280.469657,X,base year is 2015
ZWE,2020-06-01,2020-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,2348.405263,X,base year is 2015
ZWE,2021-06-01,2021-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,4852.807554,X,base year is 2015
ZWE,2022-06-01,2022-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,10132.028130,X,base year is 2015
ZWE,2023-06-01,2023-06-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,27938.725123,X,base year is 2015
ZWE,2000-07-01,2000-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,89.602759,I,base year is 2015
ZWE,2001-07-01,2001-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,90.455158,I,base year is 2015
ZWE,2002-07-01,2002-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,91.307558,I,base year is 2015
ZWE,2003-07-01,2003-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,92.159957,I,base year is 2015
ZWE,2004-07-01,2004-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,93.012357,I,base year is 2015
ZWE,2005-07-01,2005-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,93.864757,I,base year is 2015
ZWE,2006-07-01,2006-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,94.717156,I,base year is 2015
ZWE,2007-07-01,2007-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,95.569556,I,base year is 2015
ZWE,2008-07-01,2008-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,96.421955,I,base year is 2015
ZWE,2009-07-01,2009-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,90.510776,X,base year is 2015
ZWE,2010-07-01,2010-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,94.410701,X,base year is 2015
ZWE,2011-07-01,2011-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,97.335646,X,base year is 2015
ZWE,2012-07-01,2012-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,101.235571,X,base year is 2015
ZWE,2013-07-01,2013-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,102.535547,X,base year is 2015
ZWE,2014-07-01,2014-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,102.860541,X,base year is 2015
ZWE,2015-07-01,2015-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.935596,X,base year is 2015
ZWE,2016-07-01,2016-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,98.310627,X,base year is 2015
ZWE,2017-07-01,2017-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,98.473124,X,base year is 2015
ZWE,2018-07-01,2018-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,102.698044,X,base year is 2015
ZWE,2019-07-01,2019-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,339.456033,X,base year is 2015
ZWE,2020-07-01,2020-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,3182.826867,X,base year is 2015
ZWE,2021-07-01,2021-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,4977.117686,X,base year is 2015
ZWE,2022-07-01,2022-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,11761.913759,X,base year is 2015
ZWE,2023-07-01,2023-07-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,23677.097901,X,base year is 2015
ZWE,2000-08-01,2000-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,89.673792,I,base year is 2015
ZWE,2001-08-01,2001-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,90.526192,I,base year is 2015
ZWE,2002-08-01,2002-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,91.378591,I,base year is 2015
ZWE,2003-08-01,2003-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,92.230991,I,base year is 2015
ZWE,2004-08-01,2004-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,93.083390,I,base year is 2015
ZWE,2005-08-01,2005-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,93.935790,I,base year is 2015
ZWE,2006-08-01,2006-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,94.788189,I,base year is 2015
ZWE,2007-08-01,2007-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,95.640589,I,base year is 2015
ZWE,2008-08-01,2008-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,96.492989,I,base year is 2015
