Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Honduras,HND,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.133255300150608
Honduras,HND,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0964560992908653
Honduras,HND,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.219051782619514
Honduras,HND,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0615484298303867
Honduras,HND,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.274868507948118
Honduras,HND,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.229891853399457
Honduras,HND,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.377321477667377
Honduras,HND,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.174967586065375
Honduras,HND,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0800319241050045
Honduras,HND,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.343815205023306
Honduras,HND,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.485227075670951
Honduras,HND,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0953246823990806
Honduras,HND,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0182765406927467
Honduras,HND,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Honduras,HND,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0396772564449525
Honduras,HND,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.087706792758777
Honduras,HND,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Honduras,HND,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Honduras,HND,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00195305394944841
Honduras,HND,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0102000410334395
Honduras,HND,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0101200675075586
Honduras,HND,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00938509995615869
Honduras,HND,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00544651720982898
Honduras,HND,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00494655360173777
Honduras,HND,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0138900493861313
Honduras,HND,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0419016819986291
Honduras,HND,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.505616310325332
Honduras,HND,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.849501861869396
Honduras,HND,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.938608386905531
Honduras,HND,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0603982069153645
Honduras,HND,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0706360032080266
Honduras,HND,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.502263844249475
Honduras,HND,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.633626804625693
Honduras,HND,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.592597059047136
Honduras,HND,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.392565079814687
Honduras,HND,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.216337503927047
Honduras,HND,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.493440285913535
Honduras,HND,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.451827467134805
Honduras,HND,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.158024635282407
Honduras,HND,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.35916464886001
Honduras,HND,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.519749210611498
Honduras,HND,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.672818907335126
Honduras,HND,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.75107325472795
Honduras,HND,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.21343309938095
Honduras,HND,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.37236691668484
Honduras,HND,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.237488020666449
Honduras,HND,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.259770425308807
Honduras,HND,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,242796.58589
Honduras,HND,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,86134.5614173166
Honduras,HND,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,169749.615066258
Honduras,HND,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,227353.672107533
Honduras,HND,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,144497.63167527
Honduras,HND,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,344452.611261511
Honduras,HND,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,377865.522182469
Honduras,HND,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,414796.98952763
Honduras,HND,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,430640.471563599
Honduras,HND,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,248660.240725527
Honduras,HND,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,173150.432378712
Honduras,HND,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,348726.288711774
Honduras,HND,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,253295.494713722
Honduras,HND,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,234732.987201392
Honduras,HND,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7967.03747878337
Honduras,HND,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Honduras,HND,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000927702115156125
Honduras,HND,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000388510648289449
Honduras,HND,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000734773295240645
Honduras,HND,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00102534967712056
Honduras,HND,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000665238702072875
Honduras,HND,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00189584847550459
Honduras,HND,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00219740262054002
Honduras,HND,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00240503594691252
Honduras,HND,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00256811249381834
Honduras,HND,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00164561461593228
Honduras,HND,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00121095660241644
Honduras,HND,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00258802441277004
Honduras,HND,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00211763318475461
Honduras,HND,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00226029824554038
Honduras,HND,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,8.56667223808072e-05
Honduras,HND,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Honduras,HND,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.323678420237921
Honduras,HND,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000991001119119487
Honduras,HND,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00122461640537568
Honduras,HND,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00118316280051168
Honduras,HND,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.111789675686681
Honduras,HND,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.133255300150608
Honduras,HND,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0964560992908653
Honduras,HND,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.220947631095019
Honduras,HND,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0637458324509267
Honduras,HND,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.277273543895031
Honduras,HND,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.232459965893275
Honduras,HND,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.30432402757561
Honduras,HND,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.10273631580731
Honduras,HND,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.19201729211718
Honduras,HND,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.53602745632395
Honduras,HND,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.81007926269197
Honduras,HND,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.19536910930866
Honduras,HND,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.22347394733047
Honduras,HND,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.27355569187305
Honduras,HND,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.42346452974542
Honduras,HND,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.44971028033479
Honduras,HND,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.41498739298736
Honduras,HND,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.73154670682116
Honduras,HND,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.9194988264565
Honduras,HND,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.42957045898348
Honduras,HND,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.06771270228031
Honduras,HND,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.57731783182573
Honduras,HND,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.37876278030331
Honduras,HND,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.9208413613138
Honduras,HND,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.34157243487767
Honduras,HND,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.76147298710833
Honduras,HND,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.81909255896602
Honduras,HND,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.58749055973447
Honduras,HND,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.63931965849686
Honduras,HND,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.637105454424855
Honduras,HND,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.638226966826217
Honduras,HND,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.10372371475144
Honduras,HND,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.71484642490989
Honduras,HND,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.32072453943386
Honduras,HND,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.44769625015046
Honduras,HND,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.92667032850902
Honduras,HND,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.56067117551732
Honduras,HND,1979,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.23339486586082
Honduras,HND,1978,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.17498326354042
Honduras,HND,1977,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.78214405069123
Honduras,HND,1976,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.70460227262647
Honduras,HND,1975,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.67950257752063
Honduras,HND,1974,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.99690709501869
Honduras,HND,1973,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.32417137810439
Honduras,HND,1972,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.86900617929047
Honduras,HND,1971,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.08674422831026
Honduras,HND,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.384580133990368
Honduras,HND,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000761747606675296
Honduras,HND,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000553274404353355
Honduras,HND,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000178346864611042
Honduras,HND,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.135931983418249
Honduras,HND,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.161443706654027
Honduras,HND,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.117103934760925
Honduras,HND,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.263917349180621
Honduras,HND,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.074510080655601
Honduras,HND,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.333385271330321
Honduras,HND,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.287792760238462
Honduras,HND,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.525851263898386
Honduras,HND,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.254646126193676
Honduras,HND,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.126638687227696
Honduras,HND,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.507112945978807
Honduras,HND,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.677902472286333
Honduras,HND,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.1475913596888
Honduras,HND,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0273073731996834
Honduras,HND,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Honduras,HND,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0393012069447893
Honduras,HND,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.122281324946655
Honduras,HND,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Honduras,HND,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Honduras,HND,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00234945171558126
Honduras,HND,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0142353372779557
Honduras,HND,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0127051362723109
Honduras,HND,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.011840510224681
Honduras,HND,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00909211263560267
Honduras,HND,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00849672325988947
Honduras,HND,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0233024394327145
Honduras,HND,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.153187312455177
Honduras,HND,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.02727246074634
Honduras,HND,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.75470128661939
Honduras,HND,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.0680261360683
Honduras,HND,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.129560380591873
Honduras,HND,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.144126437427604
Honduras,HND,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.01134664670773
Honduras,HND,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.23910537294934
Honduras,HND,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.17612391811329
Honduras,HND,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.83031898660431
Honduras,HND,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.38841308174739
Honduras,HND,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.862253656898485
Honduras,HND,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.851044440862203
Honduras,HND,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.33389160452515
Honduras,HND,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.710122766760192
Honduras,HND,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.932019080942269
Honduras,HND,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.20949948857733
Honduras,HND,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.12559530973294
Honduras,HND,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.12091757548751
Honduras,HND,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.715511999626303
Honduras,HND,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.467467633475844
Honduras,HND,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.526393487444465
Honduras,HND,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
