ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,North Eastern,567964,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],21.3,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWVEG,KEDHS2022416008,2022,DHS,359,1181,,,
KEN,Garissa,5095982,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],30.7,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416021,1416021,Region,..Garissa,0,,0,1,HAAATTWVEG,KEDHS2022416021,2022,DHS,160,364,,,1
KEN,Wajir,985597,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],20.7,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416022,1416022,Region,..Wajir,0,,0,1,HAAATTWVEG,KEDHS2022416022,2022,DHS,89,423,,,1
KEN,Mandera,306520,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],8,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416023,1416023,Region,..Mandera,0,,0,1,HAAATTWVEG,KEDHS2022416023,2022,DHS,110,394,,,1
KEN,Eastern,2719997,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],71.5,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTWVEG,KEDHS2022416004,2022,DHS,2199,2556,,,
KEN,Marsabit,3712742,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],46.5,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416031,1416031,Region,..Marsabit,0,,0,1,HAAATTWVEG,KEDHS2022416031,2022,DHS,65,279,,,1
KEN,Isiolo,648154,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],61,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416032,1416032,Region,..Isiolo,0,,0,1,HAAATTWVEG,KEDHS2022416032,2022,DHS,74,333,,,1
KEN,Meru,2712928,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],77.2,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416033,1416033,Region,..Meru,0,,0,1,HAAATTWVEG,KEDHS2022416033,2022,DHS,488,299,,,1
KEN,Tharaka-Nithi,5728846,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],77.9,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HAAATTWVEG,KEDHS2022416034,2022,DHS,130,259,,,1
KEN,Embu,3194143,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],75.3,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416035,1416035,Region,..Embu,0,,0,1,HAAATTWVEG,KEDHS2022416035,2022,DHS,180,296,,,1
KEN,Kitui,6061071,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],70.7,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416036,1416036,Region,..Kitui,0,,0,1,HAAATTWVEG,KEDHS2022416036,2022,DHS,368,343,,,1
KEN,Machakos,6594291,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],65.1,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416037,1416037,Region,..Machakos,0,,0,1,HAAATTWVEG,KEDHS2022416037,2022,DHS,544,381,,,1
KEN,Makueni,3604961,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],76.7,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416038,1416038,Region,..Makueni,0,,0,1,HAAATTWVEG,KEDHS2022416038,2022,DHS,351,366,,,1
KEN,Central,5110352,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],82.3,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416002,1416040,Region,Central,0,,0,1,HAAATTWVEG,KEDHS2022416002,2022,DHS,2180,1553,,,
KEN,Nyandarua,1000349,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],85.6,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416041,1416041,Region,..Nyandarua,0,,0,1,HAAATTWVEG,KEDHS2022416041,2022,DHS,224,322,,,1
KEN,Nyeri,2705069,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],89.9,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416042,1416042,Region,..Nyeri,0,,0,1,HAAATTWVEG,KEDHS2022416042,2022,DHS,260,274,,,1
KEN,Kirinyaga,2725775,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],82.5,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416043,1416043,Region,..Kirinyaga,0,,0,1,HAAATTWVEG,KEDHS2022416043,2022,DHS,262,332,,,1
KEN,Murang'a,1246613,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],82.2,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416044,1416044,Region,..Murang'a,0,,0,1,HAAATTWVEG,KEDHS2022416044,2022,DHS,339,277,,,1
KEN,Kiambu,3415062,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],79.8,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416045,1416045,Region,..Kiambu,0,,0,1,HAAATTWVEG,KEDHS2022416045,2022,DHS,1095,348,,,1
KEN,Rift Valley,1241639,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],71.2,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWVEG,KEDHS2022416006,2022,DHS,4504,5050,,,
KEN,Turkana,1509373,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],58.5,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416051,1416051,Region,..Turkana,0,,0,1,HAAATTWVEG,KEDHS2022416051,2022,DHS,170,335,,,1
KEN,West Pokot,5259583,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],43.4,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416052,1416052,Region,..West Pokot,0,,0,1,HAAATTWVEG,KEDHS2022416052,2022,DHS,197,390,,,1
KEN,Samburu,5748739,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],36.7,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416053,1416053,Region,..Samburu,0,,0,1,HAAATTWVEG,KEDHS2022416053,2022,DHS,78,301,,,1
KEN,Trans-Nzoia,2705100,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],85.1,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HAAATTWVEG,KEDHS2022416054,2022,DHS,356,380,,,1
KEN,Uasin Gishu,6009561,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],81,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,HAAATTWVEG,KEDHS2022416055,2022,DHS,523,389,,,1
KEN,Elgeyo Marakwet,6660719,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],83.2,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,HAAATTWVEG,KEDHS2022416056,2022,DHS,116,304,,,1
KEN,Nandi,3959097,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],80.9,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416057,1416057,Region,..Nandi,0,,0,1,HAAATTWVEG,KEDHS2022416057,2022,DHS,332,392,,,1
KEN,Baringo,4718172,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],73.4,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416058,1416058,Region,..Baringo,0,,0,1,HAAATTWVEG,KEDHS2022416058,2022,DHS,192,356,,,1
KEN,Laikipia,4864341,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],79.3,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416059,1416059,Region,..Laikipia,0,,0,1,HAAATTWVEG,KEDHS2022416059,2022,DHS,173,300,,,1
KEN,Nakuru,4529883,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],78.4,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416060,1416060,Region,..Nakuru,0,,0,1,HAAATTWVEG,KEDHS2022416060,2022,DHS,856,406,,,1
KEN,Narok,3291492,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],44.3,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416061,1416061,Region,..Narok,0,,0,1,HAAATTWVEG,KEDHS2022416061,2022,DHS,373,384,,,1
KEN,Kajiado,2712969,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],67,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416062,1416062,Region,..Kajiado,0,,0,1,HAAATTWVEG,KEDHS2022416062,2022,DHS,446,325,,,1
KEN,Kericho,6328573,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],80.4,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416063,1416063,Region,..Kericho,0,,0,1,HAAATTWVEG,KEDHS2022416063,2022,DHS,366,396,,,1
KEN,Bomet,3548556,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],59.7,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416064,1416064,Region,..Bomet,0,,0,1,HAAATTWVEG,KEDHS2022416064,2022,DHS,326,392,,,1
KEN,Western,5325953,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],78.2,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416007,1416070,Region,Western,0,,0,1,HAAATTWVEG,KEDHS2022416007,2022,DHS,1755,1632,,,
KEN,Kakamega,5252640,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],83.9,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416071,1416071,Region,..Kakamega,0,,0,1,HAAATTWVEG,KEDHS2022416071,2022,DHS,649,410,,,1
KEN,Vihiga,3592171,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],85.3,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416072,1416072,Region,..Vihiga,0,,0,1,HAAATTWVEG,KEDHS2022416072,2022,DHS,199,386,,,1
KEN,Bungoma,3600352,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],64.4,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416073,1416073,Region,..Bungoma,0,,0,1,HAAATTWVEG,KEDHS2022416073,2022,DHS,571,425,,,1
KEN,Busia,6015979,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],86.3,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416074,1416074,Region,..Busia,0,,0,1,HAAATTWVEG,KEDHS2022416074,2022,DHS,336,411,,,1
KEN,Nyanza,2705040,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],90.6,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWVEG,KEDHS2022416005,2022,DHS,1993,2229,,,
KEN,Siaya,3190892,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],99.1,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416081,1416081,Region,..Siaya,0,,0,1,HAAATTWVEG,KEDHS2022416081,2022,DHS,273,341,,,1
KEN,Kisumu,6314935,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],92.7,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416082,1416082,Region,..Kisumu,0,,0,1,HAAATTWVEG,KEDHS2022416082,2022,DHS,396,391,,,1
KEN,Homa Bay,3527781,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],87.5,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416083,1416083,Region,..Homa Bay,0,,0,1,HAAATTWVEG,KEDHS2022416083,2022,DHS,344,374,,,1
KEN,Migori,536210,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],78.4,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416084,1416084,Region,..Migori,0,,0,1,HAAATTWVEG,KEDHS2022416084,2022,DHS,348,401,,,1
KEN,Kisii,2725783,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],94.3,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416085,1416085,Region,..Kisii,0,,0,1,HAAATTWVEG,KEDHS2022416085,2022,DHS,463,395,,,1
KEN,Nyamira,327999,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],93.2,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416086,1416086,Region,..Nyamira,0,,0,1,HAAATTWVEG,KEDHS2022416086,2022,DHS,168,327,,,1
KEN,Nairobi,495632,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],79,1,KE,Kenya,2022,KE2022DHS,HA_AATT_W_VEG,135303020,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWVEG,KEDHS2022416001,2022,DHS,2157,484,,,1
KEN,Coast,1052395,Number of women who have heard of AIDS,1491,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416003,1416010,Region,Coast,0,,0,1,HAAATTWNUM,KEDHS2022416003,2022,DHS,,2096,,,
KEN,Mombasa,2720023,Number of women who have heard of AIDS,493,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416011,1416011,Region,..Mombasa,0,,0,1,HAAATTWNUM,KEDHS2022416011,2022,DHS,,393,,,1
KEN,Kwale,2705071,Number of women who have heard of AIDS,257,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416012,1416012,Region,..Kwale,0,,0,1,HAAATTWNUM,KEDHS2022416012,2022,DHS,,370,,,1
KEN,Kilifi,724566,Number of women who have heard of AIDS,486,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416013,1416013,Region,..Kilifi,0,,0,1,HAAATTWNUM,KEDHS2022416013,2022,DHS,,391,,,1
KEN,Tana River,2712917,Number of women who have heard of AIDS,79,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416014,1416014,Region,..Tana River,0,,0,1,HAAATTWNUM,KEDHS2022416014,2022,DHS,,336,,,1
KEN,Lamu,5758846,Number of women who have heard of AIDS,53,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416015,1416015,Region,..Lamu,0,,0,1,HAAATTWNUM,KEDHS2022416015,2022,DHS,,356,,,1
KEN,Taita Taveta,2712959,Number of women who have heard of AIDS,122,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416016,1416016,Region,..Taita Taveta,0,,0,1,HAAATTWNUM,KEDHS2022416016,2022,DHS,,250,,,1
KEN,North Eastern,598296,Number of women who have heard of AIDS,359,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWNUM,KEDHS2022416008,2022,DHS,,1181,,,
KEN,Garissa,5121251,Number of women who have heard of AIDS,160,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416021,1416021,Region,..Garissa,0,,0,1,HAAATTWNUM,KEDHS2022416021,2022,DHS,,364,,,1
KEN,Wajir,1012738,Number of women who have heard of AIDS,89,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416022,1416022,Region,..Wajir,0,,0,1,HAAATTWNUM,KEDHS2022416022,2022,DHS,,423,,,1
KEN,Mandera,305913,Number of women who have heard of AIDS,110,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416023,1416023,Region,..Mandera,0,,0,1,HAAATTWNUM,KEDHS2022416023,2022,DHS,,394,,,1
KEN,Eastern,2719998,Number of women who have heard of AIDS,2199,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416004,1416030,Region,Eastern,0,,0,1,HAAATTWNUM,KEDHS2022416004,2022,DHS,,2556,,,
KEN,Marsabit,2725779,Number of women who have heard of AIDS,65,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416031,1416031,Region,..Marsabit,0,,0,1,HAAATTWNUM,KEDHS2022416031,2022,DHS,,279,,,1
KEN,Isiolo,739086,Number of women who have heard of AIDS,74,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416032,1416032,Region,..Isiolo,0,,0,1,HAAATTWNUM,KEDHS2022416032,2022,DHS,,333,,,1
KEN,Meru,2712953,Number of women who have heard of AIDS,488,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416033,1416033,Region,..Meru,0,,0,1,HAAATTWNUM,KEDHS2022416033,2022,DHS,,299,,,1
KEN,Tharaka-Nithi,5758855,Number of women who have heard of AIDS,130,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HAAATTWNUM,KEDHS2022416034,2022,DHS,,259,,,1
KEN,Embu,2720042,Number of women who have heard of AIDS,180,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416035,1416035,Region,..Embu,0,,0,1,HAAATTWNUM,KEDHS2022416035,2022,DHS,,296,,,1
KEN,Kitui,6061073,Number of women who have heard of AIDS,368,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416036,1416036,Region,..Kitui,0,,0,1,HAAATTWNUM,KEDHS2022416036,2022,DHS,,343,,,1
KEN,Machakos,6654520,Number of women who have heard of AIDS,544,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416037,1416037,Region,..Machakos,0,,0,1,HAAATTWNUM,KEDHS2022416037,2022,DHS,,381,,,1
KEN,Makueni,2712921,Number of women who have heard of AIDS,351,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416038,1416038,Region,..Makueni,0,,0,1,HAAATTWNUM,KEDHS2022416038,2022,DHS,,366,,,1
KEN,Central,5114248,Number of women who have heard of AIDS,2180,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416002,1416040,Region,Central,0,,0,1,HAAATTWNUM,KEDHS2022416002,2022,DHS,,1553,,,
KEN,Nyandarua,1005011,Number of women who have heard of AIDS,224,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416041,1416041,Region,..Nyandarua,0,,0,1,HAAATTWNUM,KEDHS2022416041,2022,DHS,,322,,,1
KEN,Nyeri,2705070,Number of women who have heard of AIDS,260,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416042,1416042,Region,..Nyeri,0,,0,1,HAAATTWNUM,KEDHS2022416042,2022,DHS,,274,,,1
KEN,Kirinyaga,2725776,Number of women who have heard of AIDS,262,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416043,1416043,Region,..Kirinyaga,0,,0,1,HAAATTWNUM,KEDHS2022416043,2022,DHS,,332,,,1
KEN,Murang'a,1275989,Number of women who have heard of AIDS,339,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416044,1416044,Region,..Murang'a,0,,0,1,HAAATTWNUM,KEDHS2022416044,2022,DHS,,277,,,1
KEN,Kiambu,2720064,Number of women who have heard of AIDS,1095,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416045,1416045,Region,..Kiambu,0,,0,1,HAAATTWNUM,KEDHS2022416045,2022,DHS,,348,,,1
KEN,Rift Valley,1268124,Number of women who have heard of AIDS,4504,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWNUM,KEDHS2022416006,2022,DHS,,5050,,,
KEN,Turkana,1529107,Number of women who have heard of AIDS,170,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416051,1416051,Region,..Turkana,0,,0,1,HAAATTWNUM,KEDHS2022416051,2022,DHS,,335,,,1
KEN,West Pokot,5259584,Number of women who have heard of AIDS,197,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416052,1416052,Region,..West Pokot,0,,0,1,HAAATTWNUM,KEDHS2022416052,2022,DHS,,390,,,1
KEN,Samburu,5752392,Number of women who have heard of AIDS,78,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416053,1416053,Region,..Samburu,0,,0,1,HAAATTWNUM,KEDHS2022416053,2022,DHS,,301,,,1
KEN,Trans-Nzoia,2705129,Number of women who have heard of AIDS,356,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HAAATTWNUM,KEDHS2022416054,2022,DHS,,380,,,1
KEN,Uasin Gishu,6009563,Number of women who have heard of AIDS,523,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416055,1416055,Region,..Uasin Gishu,0,,0,1,HAAATTWNUM,KEDHS2022416055,2022,DHS,,389,,,1
KEN,Elgeyo Marakwet,6716928,Number of women who have heard of AIDS,116,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,HAAATTWNUM,KEDHS2022416056,2022,DHS,,304,,,1
KEN,Nandi,2705099,Number of women who have heard of AIDS,332,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416057,1416057,Region,..Nandi,0,,0,1,HAAATTWNUM,KEDHS2022416057,2022,DHS,,392,,,1
KEN,Baringo,4748740,Number of women who have heard of AIDS,192,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416058,1416058,Region,..Baringo,0,,0,1,HAAATTWNUM,KEDHS2022416058,2022,DHS,,356,,,1
KEN,Laikipia,4866891,Number of women who have heard of AIDS,173,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416059,1416059,Region,..Laikipia,0,,0,1,HAAATTWNUM,KEDHS2022416059,2022,DHS,,300,,,1
KEN,Nakuru,2705130,Number of women who have heard of AIDS,856,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416060,1416060,Region,..Nakuru,0,,0,1,HAAATTWNUM,KEDHS2022416060,2022,DHS,,406,,,1
KEN,Narok,2712979,Number of women who have heard of AIDS,373,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416061,1416061,Region,..Narok,0,,0,1,HAAATTWNUM,KEDHS2022416061,2022,DHS,,384,,,1
KEN,Kajiado,2713005,Number of women who have heard of AIDS,446,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416062,1416062,Region,..Kajiado,0,,0,1,HAAATTWNUM,KEDHS2022416062,2022,DHS,,325,,,1
KEN,Kericho,6411780,Number of women who have heard of AIDS,366,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416063,1416063,Region,..Kericho,0,,0,1,HAAATTWNUM,KEDHS2022416063,2022,DHS,,396,,,1
KEN,Bomet,2725802,Number of women who have heard of AIDS,326,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416064,1416064,Region,..Bomet,0,,0,1,HAAATTWNUM,KEDHS2022416064,2022,DHS,,392,,,1
KEN,Western,5295099,Number of women who have heard of AIDS,1755,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416007,1416070,Region,Western,0,,0,1,HAAATTWNUM,KEDHS2022416007,2022,DHS,,1632,,,
KEN,Kakamega,5252649,Number of women who have heard of AIDS,649,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416071,1416071,Region,..Kakamega,0,,0,1,HAAATTWNUM,KEDHS2022416071,2022,DHS,,410,,,1
KEN,Vihiga,2705138,Number of women who have heard of AIDS,199,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416072,1416072,Region,..Vihiga,0,,0,1,HAAATTWNUM,KEDHS2022416072,2022,DHS,,386,,,1
KEN,Bungoma,2712991,Number of women who have heard of AIDS,571,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416073,1416073,Region,..Bungoma,0,,0,1,HAAATTWNUM,KEDHS2022416073,2022,DHS,,425,,,1
KEN,Busia,6015994,Number of women who have heard of AIDS,336,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416074,1416074,Region,..Busia,0,,0,1,HAAATTWNUM,KEDHS2022416074,2022,DHS,,411,,,1
KEN,Nyanza,2705043,Number of women who have heard of AIDS,1993,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWNUM,KEDHS2022416005,2022,DHS,,2229,,,
KEN,Siaya,2720171,Number of women who have heard of AIDS,273,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416081,1416081,Region,..Siaya,0,,0,1,HAAATTWNUM,KEDHS2022416081,2022,DHS,,341,,,1
KEN,Kisumu,6397636,Number of women who have heard of AIDS,396,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416082,1416082,Region,..Kisumu,0,,0,1,HAAATTWNUM,KEDHS2022416082,2022,DHS,,391,,,1
KEN,Homa Bay,2720068,Number of women who have heard of AIDS,344,0,KE,Kenya,2022,KE2022DHS,HA_AATT_W_NUM,135303060,D,416083,1416083,Region,..Homa Bay,0,,0,1,HAAATTWNUM,KEDHS2022416083,2022,DHS,,374,,,1
