Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eritrea,ERI,2002,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,7.44
Eritrea,ERI,2006,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,22.39865
Eritrea,ERI,2002,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,23.92198
Eritrea,ERI,2006,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,9.56
Eritrea,ERI,2002,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,10.1
Eritrea,ERI,2006,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.9
Eritrea,ERI,2002,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.9
Eritrea,ERI,2006,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.0322399
Eritrea,ERI,2002,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.0322399
Eritrea,ERI,2006,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,5.43
Eritrea,ERI,2002,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,5.8
Eritrea,ERI,2006,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,5.8
Eritrea,ERI,2002,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,5.8
Eritrea,ERI,2006,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,22.95561
Eritrea,ERI,2002,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,26.28505
Eritrea,ERI,2006,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,9.24
Eritrea,ERI,2002,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,10.5
Eritrea,ERI,2006,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,8.76
Eritrea,ERI,2002,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,8.76
Eritrea,ERI,2006,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Eritrea,ERI,2002,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Eritrea,ERI,2006,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.54
Eritrea,ERI,2002,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,4.05
Eritrea,ERI,2006,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.05
Eritrea,ERI,2002,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.05
Eritrea,ERI,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,124.5714111123
Eritrea,ERI,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,105.2271109359
Eritrea,ERI,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100.7759872193
Eritrea,ERI,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,102.3812757455
Eritrea,ERI,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,98.0090458729
Eritrea,ERI,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,97.9636172349
Eritrea,ERI,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
Eritrea,ERI,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,111.7024307231
Eritrea,ERI,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,113.4671507542
Eritrea,ERI,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,116.1700095893
Eritrea,ERI,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,119.0218859855
Eritrea,ERI,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100.4700377222
Eritrea,ERI,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,93.018516929
Eritrea,ERI,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100.9095584404
Eritrea,ERI,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,86.9049949589
Eritrea,ERI,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,76.152937455
Eritrea,ERI,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,69.3130162159
Eritrea,ERI,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,65.7089459048
Eritrea,ERI,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,61.2289589552
Eritrea,ERI,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,57.8760649538
Eritrea,ERI,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,57.9382388657
Eritrea,ERI,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,58.5530001882
Eritrea,ERI,1999,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,60.3095901938
Eritrea,ERI,1998,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,62.0661801995
Eritrea,ERI,1997,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,64.408300207
Eritrea,ERI,1996,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,68.5070102202
Eritrea,ERI,1995,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,68.5070102202
Eritrea,ERI,1994,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,63.2372402032
Eritrea,ERI,1993,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,61.4806501976
Eritrea,ERI,1992,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,39.816040128
Eritrea,ERI,2003,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.914072049951052
Eritrea,ERI,2002,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.50587385337119
Eritrea,ERI,2001,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.529473876557305
Eritrea,ERI,2000,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.22844439890508
Eritrea,ERI,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,45.5713792180839
Eritrea,ERI,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,30.8928780908161
Eritrea,ERI,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,30.0207545664577
Eritrea,ERI,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,37.4082326909517
Eritrea,ERI,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.865496644985954
Eritrea,ERI,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,1.14288354132206
Eritrea,ERI,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.860445625628599
Eritrea,ERI,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,1.52640165975865
Eritrea,ERI,2003,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.023921247
Eritrea,ERI,2000,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.88318956704185
Eritrea,ERI,1999,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.474814905640827
Eritrea,ERI,1998,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.299955666033504
Eritrea,ERI,2003,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.76434517314
Eritrea,ERI,2002,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.0345020001349
Eritrea,ERI,2001,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.5878954335839
Eritrea,ERI,2000,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.3810978151125
Eritrea,ERI,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.881457956990922
Eritrea,ERI,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.11685217026209
Eritrea,ERI,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.736156878076879
Eritrea,ERI,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.923648810690453
Eritrea,ERI,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,29.8475779521118
Eritrea,ERI,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,24.7835825229003
Eritrea,ERI,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,28.2777320583976
Eritrea,ERI,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,31.5343071549759
Eritrea,ERI,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,27.0391205124979
Eritrea,ERI,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,24.8435842502541
Eritrea,ERI,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,27.8074196547078
Eritrea,ERI,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,31.6381010680608
Eritrea,ERI,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,37.0246430550125
Eritrea,ERI,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,27.1790965702512
Eritrea,ERI,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,41.3832587279511
Eritrea,ERI,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,33.9153547214194
Eritrea,ERI,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,29.59470537711
Eritrea,ERI,2007,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,28.0260130225791
Eritrea,ERI,2006,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,29.402093342207
Eritrea,ERI,2005,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,31.7377226542649
Eritrea,ERI,2004,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,29.5354279556753
Eritrea,ERI,2003,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,29.2710685882502
Eritrea,ERI,2002,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,37.4181564705497
Eritrea,ERI,2001,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,35.9419412143538
Eritrea,ERI,2000,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,34.0289770388044
Eritrea,ERI,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,726000000
Eritrea,ERI,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,588000000
Eritrea,ERI,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,483000000
Eritrea,ERI,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,565000000
Eritrea,ERI,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1065000000
Eritrea,ERI,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1026000000
Eritrea,ERI,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,957000000
Eritrea,ERI,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1020000000
Eritrea,ERI,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1130000000
Eritrea,ERI,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1040000000
Eritrea,ERI,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,970000000
Eritrea,ERI,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,950000000
Eritrea,ERI,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,660000000
Eritrea,ERI,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,590000000
Eritrea,ERI,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,600000000
Eritrea,ERI,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,510000000
Eritrea,ERI,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,495000000
Eritrea,ERI,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,490000000
Eritrea,ERI,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,480000000
Eritrea,ERI,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,433000000
Eritrea,ERI,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,538000000
Eritrea,ERI,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,423000000
Eritrea,ERI,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,471000000
Eritrea,ERI,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,510000000
Eritrea,ERI,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,508000000
Eritrea,ERI,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,525000000
Eritrea,ERI,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,553000000
Eritrea,ERI,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,454000000
Eritrea,ERI,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,489000000
Eritrea,ERI,1993,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,349000000
Eritrea,ERI,1992,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,351000000
Eritrea,ERI,2020,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,57.6883008121509
Eritrea,ERI,2019,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,56.8060425114897
Eritrea,ERI,2018,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,58.0458309471833
Eritrea,ERI,2017,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,52.8657575251157
Eritrea,ERI,2016,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,49.4998864809524
Eritrea,ERI,2015,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,42.7444317767928
Eritrea,ERI,2014,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,49.6907630370805
Eritrea,ERI,2013,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,49.3413115741292
Eritrea,ERI,2012,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,59.1164784785603
Eritrea,ERI,2011,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,48.6817420320008
Eritrea,ERI,2010,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,45.7185198909499
Eritrea,ERI,2009,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,55.8877644076376
Eritrea,ERI,2008,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,63.3022130967425
Eritrea,ERI,2007,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,59.4433767163613
Eritrea,ERI,2006,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,61.6741139263358
Eritrea,ERI,2005,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,72.2505224821413
Eritrea,ERI,2004,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,70.5857784706011
Eritrea,ERI,2003,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,71.0652010933757
Eritrea,ERI,2002,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,72.7009527742882
Eritrea,ERI,2001,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,76.2511932141625
Eritrea,ERI,2000,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,76.9820321168302
Eritrea,ERI,2020,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,37.3868714234537
Eritrea,ERI,2019,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,38.4272138663666
Eritrea,ERI,2018,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,34.5787271413347
Eritrea,ERI,2017,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,35.5664482219167
Eritrea,ERI,2016,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,44.6139943310779
Eritrea,ERI,2015,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,44.9245492966022
Eritrea,ERI,2014,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,38.5451947740586
Eritrea,ERI,2013,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,37.372946060222
Eritrea,ERI,2012,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,21.9818635375806
Eritrea,ERI,2011,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,42.0385995988517
Eritrea,ERI,2010,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,27.2259942484667
Eritrea,ERI,2009,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,30.6606883992783
Eritrea,ERI,2008,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,30.6242465532499
Eritrea,ERI,2007,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,34.9714354195712
Eritrea,ERI,2006,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,33.016670787849
Eritrea,ERI,2005,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,22.7806144694491
Eritrea,ERI,2004,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,25.6932788994101
Eritrea,ERI,2003,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,24.9748122662804
Eritrea,ERI,2002,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,22.5534737485461
Eritrea,ERI,2001,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,17.7935495522981
Eritrea,ERI,2000,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,14.5208255415462
Eritrea,ERI,2020,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,21.2896097480877
Eritrea,ERI,2019,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,20.3828033384607
Eritrea,ERI,2018,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,17.6042277133331
Eritrea,ERI,2017,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,15.8546974109471
Eritrea,ERI,2016,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,23.7769548809785
Eritrea,ERI,2015,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,33.8799678098887
Eritrea,ERI,2014,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,28.2451499418482
Eritrea,ERI,2013,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,28.8316425365297
Eritrea,ERI,2012,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,13.0390990150355
Eritrea,ERI,2011,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,31.1672536185514
Eritrea,ERI,2010,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,11.60116570383
Eritrea,ERI,2009,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,12.7615790408227
Eritrea,ERI,2008,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,12.3846480783432
Eritrea,ERI,2007,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,11.9079115427698
Eritrea,ERI,2006,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,13.3800916075051
Eritrea,ERI,2005,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,4.86251047683859
Eritrea,ERI,2004,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,5.62059872763686
Eritrea,ERI,2003,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,4.77014824932888
Eritrea,ERI,2002,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,5.08006961419925
Eritrea,ERI,2001,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,3.35475248288728
Eritrea,ERI,2000,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,3.6843909317351
Eritrea,ERI,2020,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,7.97661282920965
Eritrea,ERI,2019,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,10.985490165085
Eritrea,ERI,2018,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,10.9533912795733
Eritrea,ERI,2017,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,9.46009866159368
Eritrea,ERI,2016,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,9.6480909524997
Eritrea,ERI,2015,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,7.17877231220485
Eritrea,ERI,2014,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,5.66568112310989
Eritrea,ERI,2013,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,2.23276477940798
Eritrea,ERI,2012,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,3.30906207316616
Eritrea,ERI,2011,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,4.02759990247377
Eritrea,ERI,2010,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,4.64831567652928
Eritrea,ERI,2009,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,5.17184514688406
Eritrea,ERI,2008,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,10.1969494376481
Eritrea,ERI,2007,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,14.4279146734223
Eritrea,ERI,2006,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,8.53409197315491
Eritrea,ERI,2005,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,5.57241134069305
Eritrea,ERI,2004,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,8.21370972774236
Eritrea,ERI,2003,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,6.43054350502232
Eritrea,ERI,2002,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,3.05860487486579
Eritrea,ERI,2001,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,3.24010097509902
Eritrea,ERI,2000,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,2.62154815286435
Eritrea,ERI,2020,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,1.33384209005239
Eritrea,ERI,2019,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0785695194646869
Eritrea,ERI,2018,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.147410391562523
Eritrea,ERI,2017,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,4.21170679118519
Eritrea,ERI,2016,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,6.17079456330441
Eritrea,ERI,2015,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.28740593429183
