ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Nord Ouest,6775165,Children with fever for whom advice or treatment was sought,75.1,1,CM,Cameroon,2004,CM2004DHS,ML_FEVT_C_ADV,124966010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLFEVTCADV,CMDHS2004396016,2004,DHS,163,132,,,1
CMR,Sud Ouest,5312658,Children with fever for whom advice or treatment was sought,69.7,1,CM,Cameroon,2004,CM2004DHS,ML_FEVT_C_ADV,124966010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLFEVTCADV,CMDHS2004396017,2004,DHS,154,167,,,1
CMR,Yaoundé/Douala,1997205,Children with hemoglobin lower than 8.0 g/dl,4.5,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLHEMOCHL8,CMDHS2004396001,2004,DHS,403,358,,,
CMR,Yaoundé,6420950,Children with hemoglobin lower than 8.0 g/dl,3.6,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLHEMOCHL8,CMDHS2004396002,2004,DHS,178,165,,,1
CMR,Douala,1165709,Children with hemoglobin lower than 8.0 g/dl,5.2,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396003,1396003,Region,..Douala,0,,0,1,MLHEMOCHL8,CMDHS2004396003,2004,DHS,224,193,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3425199,Children with hemoglobin lower than 8.0 g/dl,12.9,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLHEMOCHL8,CMDHS2004396004,2004,DHS,1327,1126,,,
CMR,Adamaoua,5552285,Children with hemoglobin lower than 8.0 g/dl,11,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLHEMOCHL8,CMDHS2004396005,2004,DHS,167,303,,,1
CMR,Nord,1990660,Children with hemoglobin lower than 8.0 g/dl,13.5,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396006,1396006,Region,..Nord,0,,0,1,MLHEMOCHL8,CMDHS2004396006,2004,DHS,402,382,,,1
CMR,Extrême-Nord,6854699,Children with hemoglobin lower than 8.0 g/dl,13,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLHEMOCHL8,CMDHS2004396007,2004,DHS,757,441,,,1
CMR,Centre/Sud/Est,3972774,Children with hemoglobin lower than 8.0 g/dl,13.4,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLHEMOCHL8,CMDHS2004396008,2004,DHS,667,903,,,
CMR,Centre,803336,Children with hemoglobin lower than 8.0 g/dl,15.9,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396009,1396009,Region,..Centre,0,,0,1,MLHEMOCHL8,CMDHS2004396009,2004,DHS,333,373,,,1
CMR,Sud,5850141,Children with hemoglobin lower than 8.0 g/dl,9.9,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396010,1396010,Region,..Sud,0,,0,1,MLHEMOCHL8,CMDHS2004396010,2004,DHS,150,256,,,1
CMR,Est,3520774,Children with hemoglobin lower than 8.0 g/dl,11.5,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396011,1396011,Region,..Est,0,,0,1,MLHEMOCHL8,CMDHS2004396011,2004,DHS,184,274,,,1
CMR,Ouest/Littoral,4668676,Children with hemoglobin lower than 8.0 g/dl,8.4,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLHEMOCHL8,CMDHS2004396012,2004,DHS,526,601,,,
CMR,Ouest,3512688,Children with hemoglobin lower than 8.0 g/dl,7.3,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396013,1396013,Region,..Ouest,0,,0,1,MLHEMOCHL8,CMDHS2004396013,2004,DHS,397,378,,,1
CMR,Littoral,6675883,Children with hemoglobin lower than 8.0 g/dl,11.8,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396014,1396014,Region,..Littoral,0,,0,1,MLHEMOCHL8,CMDHS2004396014,2004,DHS,129,223,,,1
CMR,Nord Ouest/Sud Ouest,1721445,Children with hemoglobin lower than 8.0 g/dl,11.3,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLHEMOCHL8,CMDHS2004396015,2004,DHS,608,536,,,
CMR,Nord Ouest,1976705,Children with hemoglobin lower than 8.0 g/dl,5.2,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLHEMOCHL8,CMDHS2004396016,2004,DHS,393,310,,,1
CMR,Sud Ouest,5860186,Children with hemoglobin lower than 8.0 g/dl,22.6,1,CM,Cameroon,2004,CM2004DHS,ML_HEMO_C_HL8,125106010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLHEMOCHL8,CMDHS2004396017,2004,DHS,214,226,,,1
CMR,Yaoundé/Douala,4823142,Comprehensive correct knowledge about AIDS [Women],36.3,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAWCKA,CMDHS2004396001,2004,DHS,2277,1935,,,
CMR,Yaoundé,578952,Comprehensive correct knowledge about AIDS [Women],33.9,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAWCKA,CMDHS2004396002,2004,DHS,1080,919,,,1
CMR,Douala,3200994,Comprehensive correct knowledge about AIDS [Women],38.4,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAWCKA,CMDHS2004396003,2004,DHS,1197,1016,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6402189,Comprehensive correct knowledge about AIDS [Women],9.8,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAWCKA,CMDHS2004396004,2004,DHS,3109,2777,,,
CMR,Adamaoua,3708703,Comprehensive correct knowledge about AIDS [Women],18,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAWCKA,CMDHS2004396005,2004,DHS,416,783,,,1
CMR,Nord,2509321,Comprehensive correct knowledge about AIDS [Women],5.1,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAWCKA,CMDHS2004396006,2004,DHS,975,955,,,1
CMR,Extrême-Nord,998905,Comprehensive correct knowledge about AIDS [Women],10.5,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAWCKA,CMDHS2004396007,2004,DHS,1718,1039,,,1
CMR,Centre/Sud/Est,5665617,Comprehensive correct knowledge about AIDS [Women],20.2,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAWCKA,CMDHS2004396008,2004,DHS,1799,2364,,,
CMR,Centre,6740508,Comprehensive correct knowledge about AIDS [Women],21.5,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAWCKA,CMDHS2004396009,2004,DHS,854,890,,,1
CMR,Sud,4148286,Comprehensive correct knowledge about AIDS [Women],15.8,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAWCKA,CMDHS2004396010,2004,DHS,439,751,,,1
CMR,Est,5261260,Comprehensive correct knowledge about AIDS [Women],22,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396011,1396011,Region,..Est,0,,0,1,HACKNAWCKA,CMDHS2004396011,2004,DHS,506,723,,,1
CMR,Ouest/Littoral,6011233,Comprehensive correct knowledge about AIDS [Women],22.5,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAWCKA,CMDHS2004396012,2004,DHS,1624,1933,,,
CMR,Ouest,3642790,Comprehensive correct knowledge about AIDS [Women],22.4,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAWCKA,CMDHS2004396013,2004,DHS,1142,1097,,,1
CMR,Littoral,4678922,Comprehensive correct knowledge about AIDS [Women],23,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAWCKA,CMDHS2004396014,2004,DHS,482,836,,,1
CMR,Nord Ouest/Sud Ouest,2509333,Comprehensive correct knowledge about AIDS [Women],28.9,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAWCKA,CMDHS2004396015,2004,DHS,1847,1647,,,
CMR,Nord Ouest,1361150,Comprehensive correct knowledge about AIDS [Women],25.9,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAWCKA,CMDHS2004396016,2004,DHS,1090,869,,,1
CMR,Sud Ouest,6199994,Comprehensive correct knowledge about AIDS [Women],33.3,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAWCKA,CMDHS2004396017,2004,DHS,757,778,,,1
CMR,Yaoundé/Douala,4879127,Comprehensive correct knowledge about AIDS [Men],42.8,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAMCKA,CMDHS2004396001,2004,DHS,1167,955,,,
CMR,Yaoundé,1094909,Comprehensive correct knowledge about AIDS [Men],45.8,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAMCKA,CMDHS2004396002,2004,DHS,568,476,,,1
CMR,Douala,5593521,Comprehensive correct knowledge about AIDS [Men],39.9,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAMCKA,CMDHS2004396003,2004,DHS,598,479,,,1
CMR,Adamaoua/Nord/Extrême-Nord,547156,Comprehensive correct knowledge about AIDS [Men],24.6,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAMCKA,CMDHS2004396004,2004,DHS,1268,1167,,,
CMR,Adamaoua,2496093,Comprehensive correct knowledge about AIDS [Men],37.1,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAMCKA,CMDHS2004396005,2004,DHS,214,395,,,1
CMR,Nord,6387680,Comprehensive correct knowledge about AIDS [Men],20.9,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAMCKA,CMDHS2004396006,2004,DHS,434,409,,,1
CMR,Extrême-Nord,3715242,Comprehensive correct knowledge about AIDS [Men],22.8,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAMCKA,CMDHS2004396007,2004,DHS,620,363,,,1
CMR,Centre/Sud/Est,2509350,Comprehensive correct knowledge about AIDS [Men],31.2,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAMCKA,CMDHS2004396008,2004,DHS,840,1123,,,
CMR,Centre,4630359,Comprehensive correct knowledge about AIDS [Men],34.3,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAMCKA,CMDHS2004396009,2004,DHS,368,378,,,1
CMR,Sud,5649515,Comprehensive correct knowledge about AIDS [Men],31.7,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAMCKA,CMDHS2004396010,2004,DHS,223,388,,,1
CMR,Est,6761132,Comprehensive correct knowledge about AIDS [Men],26,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396011,1396011,Region,..Est,0,,0,1,HACKNAMCKA,CMDHS2004396011,2004,DHS,249,357,,,1
CMR,Ouest/Littoral,4094514,Comprehensive correct knowledge about AIDS [Men],27.1,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAMCKA,CMDHS2004396012,2004,DHS,619,750,,,
CMR,Ouest,5279075,Comprehensive correct knowledge about AIDS [Men],20.8,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAMCKA,CMDHS2004396013,2004,DHS,411,392,,,1
CMR,Littoral,6010533,Comprehensive correct knowledge about AIDS [Men],39.4,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAMCKA,CMDHS2004396014,2004,DHS,208,358,,,1
CMR,Nord Ouest/Sud Ouest,3635847,Comprehensive correct knowledge about AIDS [Men],33.5,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAMCKA,CMDHS2004396015,2004,DHS,921,822,,,
CMR,Nord Ouest,4672474,Comprehensive correct knowledge about AIDS [Men],31.5,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAMCKA,CMDHS2004396016,2004,DHS,506,394,,,1
CMR,Sud Ouest,5255704,Comprehensive correct knowledge about AIDS [Men],36,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_CKA,135234140,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAMCKA,CMDHS2004396017,2004,DHS,415,428,,,1
CMR,Yaoundé/Douala,6902873,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],16,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTWAAT,CMDHS2004396001,2004,DHS,2274,1933,,,
CMR,Yaoundé,3954924,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],17.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTWAAT,CMDHS2004396002,2004,DHS,1080,919,,,1
CMR,Douala,5247008,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],14.5,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396003,1396003,Region,..Douala,0,,0,1,HAAATTWAAT,CMDHS2004396003,2004,DHS,1195,1014,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5984032,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],2.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTWAAT,CMDHS2004396004,2004,DHS,2958,2637,,,
CMR,Adamaoua,3481932,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],3.5,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTWAAT,CMDHS2004396005,2004,DHS,401,756,,,1
CMR,Nord,4663501,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],3.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396006,1396006,Region,..Nord,0,,0,1,HAAATTWAAT,CMDHS2004396006,2004,DHS,908,885,,,1
CMR,Extrême-Nord,884214,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTWAAT,CMDHS2004396007,2004,DHS,1649,996,,,1
CMR,Centre/Sud/Est,6644919,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],10.2,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTWAAT,CMDHS2004396008,2004,DHS,1747,2291,,,
CMR,Centre,6192347,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396009,1396009,Region,..Centre,0,,0,1,HAAATTWAAT,CMDHS2004396009,2004,DHS,835,870,,,1
CMR,Sud,2496137,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],13.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396010,1396010,Region,..Sud,0,,0,1,HAAATTWAAT,CMDHS2004396010,2004,DHS,437,747,,,1
CMR,Est,5744002,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],10.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396011,1396011,Region,..Est,0,,0,1,HAAATTWAAT,CMDHS2004396011,2004,DHS,475,674,,,1
CMR,Ouest/Littoral,4842095,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],9.5,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTWAAT,CMDHS2004396012,2004,DHS,1602,1907,,,
CMR,Ouest,1455203,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396013,1396013,Region,..Ouest,0,,0,1,HAAATTWAAT,CMDHS2004396013,2004,DHS,1124,1078,,,1
CMR,Littoral,3214109,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],12.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396014,1396014,Region,..Littoral,0,,0,1,HAAATTWAAT,CMDHS2004396014,2004,DHS,478,829,,,1
CMR,Nord Ouest/Sud Ouest,6449009,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTWAAT,CMDHS2004396015,2004,DHS,1841,1640,,,
CMR,Nord Ouest,1163049,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTWAAT,CMDHS2004396016,2004,DHS,1089,868,,,1
CMR,Sud Ouest,2509386,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],9.6,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTWAAT,CMDHS2004396017,2004,DHS,752,772,,,1
CMR,Yaoundé/Douala,6562333,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],28.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTMAAT,CMDHS2004396001,2004,DHS,1162,951,,,
CMR,Yaoundé,6295950,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],31,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTMAAT,CMDHS2004396002,2004,DHS,566,474,,,1
CMR,Douala,4872795,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],25.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396003,1396003,Region,..Douala,0,,0,1,HAAATTMAAT,CMDHS2004396003,2004,DHS,596,477,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1112965,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],10.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTMAAT,CMDHS2004396004,2004,DHS,1256,1158,,,
CMR,Adamaoua,5713656,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],18.4,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTMAAT,CMDHS2004396005,2004,DHS,214,395,,,1
CMR,Nord,6894376,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],12.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396006,1396006,Region,..Nord,0,,0,1,HAAATTMAAT,CMDHS2004396006,2004,DHS,430,405,,,1
CMR,Extrême-Nord,2501655,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],6.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTMAAT,CMDHS2004396007,2004,DHS,612,358,,,1
CMR,Centre/Sud/Est,2509392,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],21.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTMAAT,CMDHS2004396008,2004,DHS,828,1108,,,
CMR,Centre,6129834,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],17.4,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396009,1396009,Region,..Centre,0,,0,1,HAAATTMAAT,CMDHS2004396009,2004,DHS,362,373,,,1
CMR,Sud,2496149,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],26,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396010,1396010,Region,..Sud,0,,0,1,HAAATTMAAT,CMDHS2004396010,2004,DHS,221,384,,,1
CMR,Est,4652421,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],24.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396011,1396011,Region,..Est,0,,0,1,HAAATTMAAT,CMDHS2004396011,2004,DHS,245,351,,,1
CMR,Ouest/Littoral,5527221,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],14.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTMAAT,CMDHS2004396012,2004,DHS,617,746,,,
CMR,Ouest,6761122,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],8.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396013,1396013,Region,..Ouest,0,,0,1,HAAATTMAAT,CMDHS2004396013,2004,DHS,411,392,,,1
CMR,Littoral,4094538,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],24.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396014,1396014,Region,..Littoral,0,,0,1,HAAATTMAAT,CMDHS2004396014,2004,DHS,206,354,,,1
CMR,Nord Ouest/Sud Ouest,5258696,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],17,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTMAAT,CMDHS2004396015,2004,DHS,914,815,,,
CMR,Nord Ouest,5853598,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],17.2,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTMAAT,CMDHS2004396016,2004,DHS,502,391,,,1
CMR,Sud Ouest,2509387,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],16.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTMAAT,CMDHS2004396017,2004,DHS,412,424,,,1
CMR,Yaoundé/Douala,6250363,Condom use during higher-risk sex (with multiple partners) [Women],46.6,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_CND,135433040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMSXPWCND,CMDHS2004396001,2004,DHS,227,193,,,
CMR,Yaoundé,2516556,Condom use during higher-risk sex (with multiple partners) [Women],52.7,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_CND,135433040,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAMSXPWCND,CMDHS2004396002,2004,DHS,107,91,,,1
CMR,Douala,5736958,Condom use during higher-risk sex (with multiple partners) [Women],41.2,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_CND,135433040,I,396003,1396003,Region,..Douala,0,,0,1,HAMSXPWCND,CMDHS2004396003,2004,DHS,120,102,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6327869,Condom use during higher-risk sex (with multiple partners) [Women],28.8,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_CND,135433040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMSXPWCND,CMDHS2004396004,2004,DHS,34,46,,,
CMR,Adamaoua,670729,Condom use during higher-risk sex (with multiple partners) [Women],52.5,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_CND,135433040,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAMSXPWCND,CMDHS2004396005,2004,DHS,19,36,,,1
CMR,Centre/Sud/Est,6094780,Condom use during higher-risk sex (with multiple partners) [Women],24,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_CND,135433040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMSXPWCND,CMDHS2004396008,2004,DHS,185,247,,,
CMR,Centre,2501685,Condom use during higher-risk sex (with multiple partners) [Women],21.3,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_CND,135433040,I,396009,1396009,Region,..Centre,0,,0,1,HAMSXPWCND,CMDHS2004396009,2004,DHS,76,79,,,1
