GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,56 [52-60],56.00000,52.00000,60.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,53 [49-57],53.00000,49.00000,57.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,50 [46-53],50.00000,46.00000,53.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,48 [45-51],48.00000,45.00000,51.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,39 [36-42],39.00000,36.00000,42.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,35 [33-38],35.00000,33.00000,38.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,59 [52-65],59.00000,52.00000,65.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,161 [152-170],161.00000,152.00000,170.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1977,1977,,AMR,Americas,,,1977,1977,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,158 [150-167],158.00000,150.00000,167.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,AMR,Americas,,,1984,1984,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,159 [152-167],159.00000,152.00000,167.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,160 [153-168],160.00000,153.00000,168.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,148 [140-155],148.00000,140.00000,155.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,148 [140-156],148.00000,140.00000,156.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,127 [120-134],127.00000,120.00000,134.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,98 [92-105],98.00000,92.00000,105.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,97 [92-104],97.00000,92.00000,104.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,94 [88-99],94.00000,88.00000,99.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,82 [77-87],82.00000,77.00000,87.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,63 [58-69],63.00000,58.00000,69.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,62 [55-70],62.00000,55.00000,70.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1970,1970,,AMR,Americas,,,1970,1970,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,62 [56-68],62.00000,56.00000,68.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1972,1972,,AMR,Americas,,,1972,1972,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,65 [61-70],65.00000,61.00000,70.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1979,1979,,AMR,Americas,,,1979,1979,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,61 [57-65],61.00000,57.00000,65.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1981,1981,,AMR,Americas,,,1981,1981,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,61 [57-65],61.00000,57.00000,65.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,63 [59-67],63.00000,59.00000,67.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,60 [57-64],60.00000,57.00000,64.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,49 [46-52],49.00000,46.00000,52.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,44 [41-47],44.00000,41.00000,47.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,37 [35-40],37.00000,35.00000,40.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,37 [34-40],37.00000,34.00000,40.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,32 [30-35],32.00000,30.00000,35.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,29 [26-31],29.00000,26.00000,31.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,24 [21-28],24.00000,21.00000,28.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1969,1969,,AMR,Americas,,,1969,1969,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,70 [62-78],70.00000,62.00000,78.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1976,1976,,AMR,Americas,,,1976,1976,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,71 [66-75],71.00000,66.00000,75.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1978,1978,,AMR,Americas,,,1978,1978,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,72 [67-76],72.00000,67.00000,76.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,72 [68-77],72.00000,68.00000,77.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,74 [70-78],74.00000,70.00000,78.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,71 [67-75],71.00000,67.00000,75.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,64 [60-67],64.00000,60.00000,67.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,45 [42-48],45.00000,42.00000,48.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,44 [41-47],44.00000,41.00000,47.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,43 [40-46],43.00000,40.00000,46.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,42 [38-44],42.00000,38.00000,44.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,31 [28-33],31.00000,28.00000,33.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,38 [34-43],38.00000,34.00000,43.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1973,1973,,AMR,Americas,,,1973,1973,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,142 [134-151],142.00000,134.00000,151.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,135 [127-142],135.00000,127.00000,142.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1980,1980,,AMR,Americas,,,1980,1980,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,132 [125-138],132.00000,125.00000,138.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,133 [127-140],133.00000,127.00000,140.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,129 [122-135],129.00000,122.00000,135.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,127 [121-134],127.00000,121.00000,134.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,94 [88-99],94.00000,88.00000,99.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,83 [78-88],83.00000,78.00000,88.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,84 [79-89],84.00000,79.00000,89.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,76 [72-81],76.00000,72.00000,81.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,81 [76-86],81.00000,76.00000,86.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,61 [57-65],61.00000,57.00000,65.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,58 [54-63],58.00000,54.00000,63.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1971,1971,,AMR,Americas,,,1971,1971,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,112 [103-123],112.00000,103.00000,123.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1973,1973,,AMR,Americas,,,1973,1973,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,114 [106-124],114.00000,106.00000,124.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1980,1980,,AMR,Americas,,,1980,1980,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,98 [91-106],98.00000,91.00000,106.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,97 [89-106],97.00000,89.00000,106.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,92 [84-100],92.00000,84.00000,100.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,88 [80-97],88.00000,80.00000,97.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1996,1996,,AMR,Americas,,,1996,1996,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,59 [53-66],59.00000,53.00000,66.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,54 [48-59],54.00000,48.00000,59.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,52 [47-57],52.00000,47.00000,57.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,47 [43-52],47.00000,43.00000,52.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,39 [35-43],39.00000,35.00000,43.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,36 [31-40],36.00000,31.00000,40.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,33 [26-42],33.00000,26.00000,42.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,6 [6-7],6.00000,6.00000,7.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,7 [6-8],7.00000,6.00000,8.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,6 [6-7],6.00000,6.00000,7.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,6 [5-6],6.00000,5.00000,6.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,5 [4-5],5.00000,4.00000,5.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,4 [4-5],4.00000,4.00000,5.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,3 [2-3],3.00000,2.00000,3.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BHS,Bahamas,,,,,FMLE,Female,,,,,,,,2 [2-3],2.00000,2.00000,3.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,9 [8-11],9.00000,8.00000,11.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,10 [9-11],10.00000,9.00000,11.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,9 [8-10],9.00000,8.00000,10.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,8 [7-9],8.00000,7.00000,9.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,6 [5-7],6.00000,5.00000,7.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,5 [4-6],5.00000,4.00000,6.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,BHS,Bahamas,,,,,MLE,Male,,,,,,,,3 [2-4],3.00000,2.00000,4.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,15 [13-18],15.00000,13.00000,18.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,16 [14-18],16.00000,14.00000,18.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,17 [15-18],17.00000,15.00000,18.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,14 [12-15],14.00000,12.00000,15.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,BHS,Bahamas,,,,,BTSX,Both sexes,,,,,,,,12 [11-14],12.00000,11.00000,14.00000,,,
