country_code,country_name,indicator_id,indicator_name,index_id,index_name,value,year
UGA,Uganda,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,65.616,2011
UGA,Uganda,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,65.797,2012
UGA,Uganda,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,65.868,2013
UGA,Uganda,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,65.945,2014
UGA,Uganda,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,66.028,2015
UGA,Uganda,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,66.122,2016
UGA,Uganda,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,66.23,2017
UGA,Uganda,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,66.351,2018
UGA,Uganda,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,66.487,2019
UGA,Uganda,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,63.083,2020
UGA,Uganda,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,64.172,2021
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.798,1990
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,77.066,1991
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.972,1992
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.876,1993
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.78,1994
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.683,1995
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.584,1996
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.484,1997
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.382,1998
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.278,1999
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.172,2000
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,76.06,2001
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,75.947,2002
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,75.833,2003
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,75.72,2004
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,75.609,2005
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,75.502,2006
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,75.396,2007
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,75.292,2008
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,75.187,2009
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,75.081,2010
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,74.97,2011
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,74.857,2012
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,74.666,2013
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,74.452,2014
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,74.22,2015
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,73.945,2016
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,73.633,2017
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,73.288,2018
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,72.907,2019
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,70.8,2020
UGA,Uganda,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,71.306,2021
UGA,Uganda,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,26.78571429,2012
UGA,Uganda,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,26.52259332,2013
UGA,Uganda,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,26.171875,2014
UGA,Uganda,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,25.91876209,2015
UGA,Uganda,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,25.04816956,2016
UGA,Uganda,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,25.38461538,2017
UGA,Uganda,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,24.90421456,2018
UGA,Uganda,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,24.95238095,2019
UGA,Uganda,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,24.61832061,2020
UGA,Uganda,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,24.57142857,2021
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.38,1990
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.13,1991
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.16,1992
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.21,1993
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.22,1994
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.43,1995
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.52,1996
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.27,1997
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.82,1998
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.55,1999
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.07,2000
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.11,2001
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.23,2002
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.19,2003
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.11,2004
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.14,2005
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.21,2006
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.18,2007
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.2,2008
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.03,2009
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.1,2010
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.07,2011
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.24,2012
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.09,2013
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.27,2014
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.25,2015
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,2.02,2016
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,1.91,2017
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,1.8,2018
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,1.92,2019
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,1.92,2020
UGA,Uganda,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,1.92,2021
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,735,1990
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,727,1991
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,709,1992
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,696,1993
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,683,1994
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,670,1995
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,663,1996
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,653,1997
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,627,1998
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,602,1999
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,578,2000
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,550,2001
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,537,2002
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,520,2003
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,512,2004
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,491,2005
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,473,2006
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,465,2007
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,455,2008
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,442,2009
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,430,2010
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,419,2011
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,412,2012
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,401,2013
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,394,2014
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,387,2015
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,381,2016
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,375,2017
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,375,2018
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,375,2019
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,375,2020
UGA,Uganda,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,375,2021
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.175858623,1990
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.2509799,1991
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.327878085,1992
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.40477627,1993
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.481674454,1994
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.558572639,1995
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.635470824,1996
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.712369008,1997
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.789267193,1998
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.866165378,1999
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.943063563,2000
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,4.019961747,2001
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,4.096859932,2002
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,4.272491614,2003
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,4.448123296,2004
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,4.623754978,2005
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,4.79938666,2006
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,4.975018342,2007
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.150650024,2008
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.521955013,2009
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.893260002,2010
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.50928998,2011
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.125319958,2012
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.252913828,2013
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.380507698,2014
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.508101567,2015
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.563811567,2016
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.619521567,2017
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.675231566,2018
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.730941566,2019
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.730941566,2020
UGA,Uganda,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.730941566,2021
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.117182455,1990
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.198050022,1991
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.282006394,1992
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.365962765,1993
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.449919137,1994
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.533875509,1995
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.61783188,1996
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.701788252,1997
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.785744624,1998
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.869700995,1999
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.953657367,2000
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.037613739,2001
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.12157011,2002
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.456990083,2003
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.792410056,2004
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.127830029,2005
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.463250001,2006
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.798669974,2007
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.134089947,2008
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.162114859,2009
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.190139771,2010
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.632529974,2011
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.074920177,2012
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.228627704,2013
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.38233523,2014
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.536042756,2015
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.626262391,2016
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.716482026,2017
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.806701661,2018
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.896921296,2019
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.896921296,2020
UGA,Uganda,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.896921296,2021
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.322087152,1990
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.390669823,1991
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.46034076,1992
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.530011697,1993
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.599682635,1994
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.669353572,1995
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.739024509,1996
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.808695446,1997
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.878366384,1998
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.948037321,1999
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.017708258,2000
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.087379195,2001
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.157050133,2002
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.158820073,2003
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.160590013,2004
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.162359953,2005
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.164129893,2006
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.165899833,2007
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.167669773,2008
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.819369793,2009
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.471069813,2010
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.40267992,2011
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.334290028,2012
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.427384308,2013
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.520478589,2014
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.61357287,2015
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.631028048,2016
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.648483226,2017
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.665938403,2018
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.683393581,2019
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.683393581,2020
UGA,Uganda,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.683393581,2021
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.11594203,1990
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.11594203,1991
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.11594203,1992
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.11594203,1993
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.11594203,1994
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.11594203,1995
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.11594203,1996
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.11594203,1997
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.11594203,1998
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,17.92114695,1999
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,17.79359431,2000
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,24.67105263,2001
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,24.67105263,2002
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,24.67105263,2003
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,23.93442623,2004
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,23.93442623,2005
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,29.81927711,2006
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,30.72289157,2007
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,30.72289157,2008
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,31.48148148,2009
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,31.28834356,2010
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,34.97409326,2011
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,34.97409326,2012
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,34.97409326,2013
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,34.97409326,2014
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,34.97409326,2015
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,33.48946136,2016
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,34.29844098,2017
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,34.29844098,2018
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,34.8583878,2019
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,34.8583878,2020
UGA,Uganda,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,33.81294964,2021
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.88405797,1990
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.88405797,1991
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.88405797,1992
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.88405797,1993
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.88405797,1994
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.88405797,1995
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.88405797,1996
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.88405797,1997
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,81.88405797,1998
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,82.07885305,1999
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,82.20640569,2000
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,75.32894737,2001
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,75.32894737,2002
