GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,112 850 [79 005-154 047],112849.63280,79005.34375,154046.70310,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,84 643 [58 989-115 725],84643.00781,58989.48438,115725.47660,,,
WSH_30_SAN,Number of diarrhoea DALYs from inadequate sanitation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,197 493 [140 799-262 960],197492.65630,140798.79690,262960.37500,,,
WSH_20_HYG,Attributable fraction of diarrhoea to inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.28 [0.14-0.37],0.28000,0.14000,0.37000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,590 [287-818],590.00000,287.00000,818.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,1055 [504-1453],1055.00000,504.00000,1453.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,777 [382-1091],777.00000,382.00000,1091.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,1832 [906-2493],1832.00000,906.00000,2493.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,56318 [27 053-80 799],56318.00000,27053.00000,80799.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,70 984 [34 514-98 823],70984.00000,34514.00000,98823.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,53 241 [25 697-74 403],53241.00000,25697.00000,74403.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,124 225 [60 878-167 753],124225.00000,60878.00000,167753.00000,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.76 [0.65-0.84],0.76000,0.65000,0.84000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,1591 [1257-1951],1591.00000,1257.00000,1951.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,2844 [2267-3456],2844.00000,2267.00000,3456.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,2094 [1639-2620],2094.00000,1639.00000,2620.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,4938 [4073-5821],4938.00000,4073.00000,5821.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,334 823 [274 180-395 383],334823.00000,274180.00000,395383.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,151 794 [115 649-195 759],151794.00000,115649.00000,195759.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,143 501 [113 159-178 556],143501.00000,113159.00000,178556.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,191 322 [151 598-235 708],191322.00000,151598.00000,235708.00000,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,,,,4728,4728.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,,,,2925,2925.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,,,,7653,7653.00000,,,,,
WSH_20_WAT,Attributable fraction of diarrhoea to inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.38 [0.28-0.50],0.38354,0.28046,0.50120,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,54,53.94104,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,65,65.21851,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,80,79.61306,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,55,54.87502,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,66,66.07747,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,80,79.99207,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,56,55.79591,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,67,67.13209,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,81,80.83439,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,57,56.71637,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,68,68.18790,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,82,81.68109,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,58,57.63638,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,69,69.24528,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,83,82.53215,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,59,58.55596,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,70,70.30330,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,83,83.38758,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,59,59.47510,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,71,71.36282,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,84,84.24738,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,60,60.39381,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,72,72.42368,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,85,85.11155,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,61,61.31207,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,73,73.48598,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,86,85.98009,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,62,62.22990,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,75,74.54908,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,87,86.85300,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,63,63.14729,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,76,75.61406,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,88,87.73028,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,64,64.06424,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,77,76.68027,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,89,88.61193,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,65,64.98075,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,78,77.74759,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,89,89.49795,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,66,65.89683,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,79,78.81561,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,90,90.38833,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,67,66.81246,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,80,79.88443,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,91,91.28309,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,68,67.72766,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,81,80.95415,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,92,92.18222,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,69,68.64243,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,82,82.02488,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,93,93.08572,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,70,69.55675,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,83,83.09647,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,94,93.99359,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,70,70.47064,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,84,84.16900,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,95,94.90582,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,71,71.38408,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,85,85.24234,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,96,95.82243,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,72,72.29709,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,86,86.31681,,,,,
