Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2017,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,16
2017,UGA,GRC,Uganda,Greece,G,Government,R,Repeat,P,Persons,0,6
2017,UGA,IND,Uganda,India,U,UNHCR,N,New,P,Persons,0,5
2017,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,5
2017,UGA,ISR,Uganda,Israel,G,Government,N,New,P,Persons,0,24
2017,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,15
2017,UGA,JPN,Uganda,Japan,G,Government,A,Appeal,P,Persons,0,19
2017,UGA,JPN,Uganda,Japan,G,Government,N,New,P,Persons,0,68
2017,UGA,KEN,Uganda,Kenya,J,Joint,A,Appeal,P,Persons,0,7
2017,UGA,KEN,Uganda,Kenya,J,Joint,N,New,P,Persons,0,680
2017,UGA,KOR,Uganda,Republic of Korea,G,Government,N,New,P,Persons,0,71
2017,UGA,LSO,Uganda,Lesotho,G,Government,N,New,P,Persons,0,5
2017,UGA,MEX,Uganda,Mexico,G,Government,N,New,P,Persons,0,5
2017,UGA,MYS,Uganda,Malaysia,U,UNHCR,N,New,P,Persons,0,10
2017,UGA,MOZ,Uganda,Mozambique,G,Government,N,New,P,Persons,0,5
2017,UGA,NAM,Uganda,Namibia,G,Government,N,New,P,Persons,0,8
2017,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,67
2017,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,34
2017,UGA,NOR,Uganda,Norway,G,Government,A,Appeal,P,Persons,0,5
2017,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,9
2017,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,714
2017,UGA,SWE,Uganda,Sweden,G,Government,A,Appeal,P,Persons,0,15
2017,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,50
2017,UGA,SWE,Uganda,Sweden,G,Government,R,Repeat,P,Persons,0,17
2017,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,16
2017,UGA,TUR,Uganda,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,11
2017,UGA,TUR,Uganda,Türkiye,U,UNHCR,N,New,P,Persons,0,109
2017,UGA,ARE,Uganda,United Arab Emirates,U,UNHCR,N,New,P,Persons,0,5
2017,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,20
2017,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,618
2017,UGA,ZWE,Uganda,Zimbabwe,G,Government,N,New,P,Persons,0,5
2018,UGA,EGY,Uganda,Egypt,U,UNHCR,A,Appeal,P,Persons,0,6
2018,UGA,EGY,Uganda,Egypt,U,UNHCR,N,New,P,Persons,0,12
2018,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,P,Persons,0,12
2018,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,29
2018,UGA,AUT,Uganda,Austria,G,Government,N,New,P,Persons,0,7
2018,UGA,BDI,Uganda,Burundi,G,Government,N,New,P,Persons,0,5
2018,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,10
2018,UGA,BEL,Uganda,Belgium,G,Government,R,Repeat,P,Persons,0,5
2018,UGA,BRA,Uganda,Brazil,G,Government,N,New,P,Persons,0,11
2018,UGA,CAN,Uganda,Canada,G,Government,A,Appeal,P,Persons,0,26
2018,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,443
2018,UGA,CAF,Uganda,Central African Republic,G,Government,N,New,P,Persons,0,5
2018,UGA,CHN,Uganda,China,U,UNHCR,N,New,P,Persons,0,49
2018,UGA,DNK,Uganda,Denmark,G,Government,A,Appeal,P,Persons,0,8
2018,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,9
2018,UGA,FIN,Uganda,Finland,G,Government,N,New,P,Persons,0,5
2018,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,21
2018,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,41
2018,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,57
2018,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,181
2018,UGA,DEU,Uganda,Germany,G,Government,J,Judiciary,P,Persons,0,81
2018,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,149
2018,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,8
2018,UGA,GHA,Uganda,Ghana,G,Government,N,New,P,Persons,0,5
2018,UGA,GRC,Uganda,Greece,G,Government,A,Appeal,P,Persons,0,21
2018,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,32
2018,UGA,GRC,Uganda,Greece,G,Government,R,Repeat,P,Persons,0,5
2018,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,5
2018,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,11
2018,UGA,ISR,Uganda,Israel,G,Government,N,New,P,Persons,0,75
2018,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,8
2018,UGA,JPN,Uganda,Japan,G,Government,N,New,P,Persons,0,62
2018,UGA,KEN,Uganda,Kenya,G,Government,A,Appeal,P,Persons,0,5
2018,UGA,KEN,Uganda,Kenya,G,Government,N,New,P,Persons,0,344
2018,UGA,KOR,Uganda,Republic of Korea,G,Government,N,New,P,Persons,0,64
2018,UGA,MEX,Uganda,Mexico,G,Government,N,New,P,Persons,0,15
2018,UGA,MYS,Uganda,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2018,UGA,MWI,Uganda,Malawi,G,Government,N,New,P,Persons,0,7
2018,UGA,MOZ,Uganda,Mozambique,G,Government,N,New,P,Persons,0,16
2018,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,142
2018,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,40
2018,UGA,NOR,Uganda,Norway,G,Government,A,Appeal,P,Persons,0,5
2018,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,5
2018,UGA,POL,Uganda,Poland,G,Government,N,New,P,Persons,0,5
2018,UGA,ZAF,Uganda,South Africa,G,Government,A,Appeal,P,Persons,0,260
2018,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,298
2018,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,5
2018,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,78
2018,UGA,SWE,Uganda,Sweden,G,Government,A,Appeal,P,Persons,0,40
2018,UGA,SWE,Uganda,Sweden,G,Government,R,Repeat,P,Persons,0,7
2018,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,17
2018,UGA,THA,Uganda,Thailand,U,UNHCR,N,New,P,Persons,0,5
2018,UGA,TUR,Uganda,Türkiye,U,UNHCR,N,New,P,Persons,0,81
2018,UGA,USA,Uganda,United States of America,G,Government,A,Appeal,P,Persons,0,191
2018,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,45
2018,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,894
2018,UGA,ZMB,Uganda,Zambia,G,Government,N,New,P,Persons,0,8
2019,UGA,EGY,Uganda,Egypt,U,UNHCR,N,New,P,Persons,0,6
2019,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,P,Persons,0,9
2019,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,11
2019,UGA,AUT,Uganda,Austria,G,Government,N,New,P,Persons,0,7
2019,UGA,BDI,Uganda,Burundi,G,Government,N,New,P,Persons,0,5
2019,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,5
2019,UGA,BRA,Uganda,Brazil,G,Government,N,New,P,Persons,0,7
2019,UGA,CAN,Uganda,Canada,G,Government,A,Appeal,P,Persons,0,40
2019,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,461
2019,UGA,CHN,Uganda,China,U,UNHCR,A,Appeal,P,Persons,0,21
2019,UGA,CHN,Uganda,China,U,UNHCR,N,New,P,Persons,0,76
2019,UGA,DNK,Uganda,Denmark,G,Government,A,Appeal,P,Persons,0,6
2019,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,8
2019,UGA,FIN,Uganda,Finland,G,Government,N,New,C,Cases,0,5
2019,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,13
2019,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,48
2019,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,21
2019,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,133
2019,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,106
2019,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,13
2019,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,49
2019,UGA,GRC,Uganda,Greece,G,Government,R,Repeat,P,Persons,0,6
2019,UGA,ISL,Uganda,Iceland,G,Government,N,New,P,Persons,0,5
2019,UGA,IDN,Uganda,Indonesia,U,UNHCR,A,Appeal,P,Persons,0,5
2019,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,25
2019,UGA,ISR,Uganda,Israel,G,Government,N,New,P,Persons,0,55
2019,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,6
2019,UGA,JPN,Uganda,Japan,G,Government,A,Appeal,P,Persons,0,35
2019,UGA,JPN,Uganda,Japan,G,Government,N,New,P,Persons,0,193
2019,UGA,KEN,Uganda,Kenya,G,Government,N,New,P,Persons,0,418
2019,UGA,KOR,Uganda,Republic of Korea,G,Government,N,New,P,Persons,0,47
2019,UGA,MEX,Uganda,Mexico,G,Government,N,New,P,Persons,0,63
2019,UGA,MYS,Uganda,Malaysia,U,UNHCR,N,New,P,Persons,0,6
2019,UGA,MOZ,Uganda,Mozambique,G,Government,N,New,P,Persons,0,5
2019,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,220
2019,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,19
2019,UGA,NOR,Uganda,Norway,G,Government,A,Appeal,P,Persons,0,5
2019,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,10
2019,UGA,POL,Uganda,Poland,G,Government,A,Appeal,P,Persons,0,5
2019,UGA,ROU,Uganda,Romania,G,Government,N,New,P,Persons,0,5
2019,UGA,ZAF,Uganda,South Africa,G,Government,A,Appeal,P,Persons,0,45
2019,UGA,ZAF,Uganda,South Africa,G,Government,R,Repeat,P,Persons,0,448
2019,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,533
2019,UGA,SWE,Uganda,Sweden,G,Government,A,Appeal,P,Persons,0,29
2019,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,86
2019,UGA,SWE,Uganda,Sweden,G,Government,R,Repeat,P,Persons,0,18
2019,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,10
2019,UGA,CHE,Uganda,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2019,UGA,USA,Uganda,United States of America,G,Government,A,Appeal,P,Persons,0,286
2019,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,64
2019,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,689
2019,UGA,ZMB,Uganda,Zambia,G,Government,N,New,P,Persons,0,48
2020,UGA,EGY,Uganda,Egypt,U,UNHCR,A,Appeal,P,Persons,0,5
2020,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,P,Persons,0,5
2020,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,12
2020,UGA,AUT,Uganda,Austria,G,Government,N,New,P,Persons,0,8
2020,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,8
2020,UGA,BEL,Uganda,Belgium,G,Government,R,Repeat,P,Persons,0,5
2020,UGA,CAN,Uganda,Canada,G,Government,A,Appeal,P,Persons,0,34
2020,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,100
2020,UGA,CHN,Uganda,China,U,UNHCR,A,Appeal,P,Persons,0,24
2020,UGA,CHN,Uganda,China,U,UNHCR,N,New,P,Persons,0,59
2020,UGA,COD,Uganda,Democratic Republic of the Congo,G,Government,N,New,P,Persons,0,5
2020,UGA,DNK,Uganda,Denmark,G,Government,A,Appeal,P,Persons,0,5
2020,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,7
2020,UGA,FIN,Uganda,Finland,G,Government,N,New,P,Persons,0,5
2020,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,8
2020,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,20
2020,UGA,FRA,Uganda,France,G,Government,R,Repeat,P,Persons,0,5
2020,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,27
2020,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,129
2020,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,67
2020,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,7
2020,UGA,GRC,Uganda,Greece,G,Government,A,Appeal,P,Persons,0,14
2020,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,32
2020,UGA,IND,Uganda,India,U,UNHCR,N,New,P,Persons,0,5
2020,UGA,IDN,Uganda,Indonesia,U,UNHCR,N,New,P,Persons,0,7
2020,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,5
2020,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,8
2020,UGA,ISR,Uganda,Israel,G,Government,N,New,P,Persons,0,30
2020,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,5
2020,UGA,KEN,Uganda,Kenya,G,Government,N,New,P,Persons,0,227
2020,UGA,KOR,Uganda,Republic of Korea,G,Government,N,New,P,Persons,0,23
2020,UGA,MEX,Uganda,Mexico,G,Government,N,New,P,Persons,0,12
2020,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,85
2020,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,21
2020,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,86
2020,UGA,ZAF,Uganda,South Africa,G,Government,A,Appeal,P,Persons,0,14
2020,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,5
2020,UGA,SWE,Uganda,Sweden,G,Government,A,Appeal,P,Persons,0,86
2020,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,75
2020,UGA,SWE,Uganda,Sweden,G,Government,R,Repeat,P,Persons,0,17
2020,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,11
2020,UGA,USA,Uganda,United States of America,G,Government,A,Appeal,P,Persons,0,165
2020,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,58
2020,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,485
2020,UGA,ZMB,Uganda,Zambia,G,Government,N,New,P,Persons,0,79
2021,UGA,EGY,Uganda,Egypt,U,UNHCR,N,New,P,Persons,0,5
2021,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,P,Persons,0,5
2021,UGA,AUT,Uganda,Austria,G,Government,N,New,P,Persons,0,8
2021,UGA,BDI,Uganda,Burundi,G,Government,N,New,P,Persons,0,5
2021,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,10
2021,UGA,BWA,Uganda,Botswana,U,UNHCR,N,New,P,Persons,0,8
2021,UGA,CAN,Uganda,Canada,G,Government,A,Appeal,P,Persons,0,38
2021,UGA,CAN,Uganda,Canada,G,Government,R,Repeat,P,Persons,0,7
2021,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,80
2021,UGA,CHN,Uganda,China,U,UNHCR,A,Appeal,P,Persons,0,13
2021,UGA,CHN,Uganda,China,U,UNHCR,N,New,P,Persons,0,61
2021,UGA,DNK,Uganda,Denmark,G,Government,A,Appeal,P,Persons,0,9
2021,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,5
2021,UGA,FIN,Uganda,Finland,G,Government,N,New,P,Persons,0,5
2021,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,22
2021,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,20
2021,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,33
2021,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,57
2021,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,62
2021,UGA,DEU,Uganda,Germany,G,Government,J,Judiciary,P,Persons,0,49
2021,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,8
2021,UGA,GRC,Uganda,Greece,G,Government,A,Appeal,P,Persons,0,13
2021,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,15
2021,UGA,GRC,Uganda,Greece,G,Government,R,Repeat,P,Persons,0,5
2021,UGA,ISL,Uganda,Iceland,G,Government,N,New,P,Persons,0,5
2021,UGA,IND,Uganda,India,U,UNHCR,N,New,P,Persons,0,28
2021,UGA,IDN,Uganda,Indonesia,U,UNHCR,A,Appeal,P,Persons,0,7
2021,UGA,IDN,Uganda,Indonesia,U,UNHCR,N,New,P,Persons,0,5
2021,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,5
2021,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,9
2021,UGA,ISR,Uganda,Israel,G,Government,N,New,P,Persons,0,43
2021,UGA,KEN,Uganda,Kenya,G,Government,A,Appeal,P,Persons,0,6
2021,UGA,KEN,Uganda,Kenya,G,Government,N,New,P,Persons,0,697
2021,UGA,KOR,Uganda,Republic of Korea,G,Government,N,New,P,Persons,0,16
2021,UGA,LSO,Uganda,Lesotho,G,Government,N,New,P,Persons,0,5
2021,UGA,MEX,Uganda,Mexico,G,Government,N,New,P,Persons,0,5
2021,UGA,MYS,Uganda,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2021,UGA,MWI,Uganda,Malawi,G,Government,N,New,P,Persons,0,5
2021,UGA,NAM,Uganda,Namibia,G,Government,N,New,P,Persons,0,5
2021,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,57
2021,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,33
2021,UGA,NOR,Uganda,Norway,G,Government,A,Appeal,P,Persons,0,5
2021,UGA,NZL,Uganda,New Zealand,G,Government,N,New,P,Persons,0,5
2021,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,5
2021,UGA,SWE,Uganda,Sweden,G,Government,A,Appeal,P,Persons,0,50
2021,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,30
2021,UGA,SWE,Uganda,Sweden,G,Government,R,Repeat,P,Persons,0,9
2021,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,11
2021,UGA,USA,Uganda,United States of America,G,Government,A,Appeal,P,Persons,0,106
2021,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,20
2021,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,265
2021,UGA,ZMB,Uganda,Zambia,G,Government,N,New,P,Persons,0,101
2022,UGA,EGY,Uganda,Egypt,U,UNHCR,A,Appeal,P,Persons,0,6
2022,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,P,Persons,0,7
2022,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,9
2022,UGA,AUT,Uganda,Austria,G,Government,N,New,P,Persons,0,10
2022,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,30
2022,UGA,BEL,Uganda,Belgium,G,Government,A,Appeal,P,Persons,0,8
2022,UGA,BEL,Uganda,Belgium,G,Government,R,Repeat,P,Persons,0,7
2022,UGA,BHS,Uganda,Bahamas,G,Government,N,New,P,Persons,0,5
2022,UGA,BRA,Uganda,Brazil,G,Government,N,New,P,Persons,0,5
2022,UGA,CAN,Uganda,Canada,G,Government,A,Appeal,P,Persons,0,29
2022,UGA,CAN,Uganda,Canada,G,Government,R,Repeat,P,Persons,0,10
2022,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,701
2022,UGA,CAF,Uganda,Central African Republic,G,Government,N,New,P,Persons,0,5
2022,UGA,CHN,Uganda,China,U,UNHCR,A,Appeal,P,Persons,0,20
2022,UGA,CHN,Uganda,China,U,UNHCR,N,New,P,Persons,0,29
2022,UGA,CYP,Uganda,Cyprus,G,Government,N,New,P,Persons,0,5
2022,UGA,DNK,Uganda,Denmark,G,Government,A,Appeal,P,Persons,0,5
2022,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,7
2022,UGA,ECU,Uganda,Ecuador,G,Government,N,New,P,Persons,0,5
2022,UGA,FIN,Uganda,Finland,G,Government,N,New,P,Persons,0,19
2022,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,20
2022,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,52
2022,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,5
2022,UGA,FRA,Uganda,France,G,Government,R,Repeat,P,Persons,0,12
2022,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,6
2022,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,179
2022,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,155
2022,UGA,DEU,Uganda,Germany,G,Government,J,Judiciary,P,Persons,0,49
2022,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,8
2022,UGA,GRC,Uganda,Greece,G,Government,A,Appeal,P,Persons,0,21
2022,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,40
2022,UGA,GRC,Uganda,Greece,G,Government,R,Repeat,P,Persons,0,10
2022,UGA,HRV,Uganda,Croatia,G,Government,N,New,P,Persons,0,5
2022,UGA,ISL,Uganda,Iceland,G,Government,N,New,P,Persons,0,5
2022,UGA,IND,Uganda,India,U,UNHCR,N,New,P,Persons,0,5
2022,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,7
2022,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,42
2022,UGA,ISR,Uganda,Israel,G,Government,N,New,P,Persons,0,85
2022,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,13
2022,UGA,JPN,Uganda,Japan,G,Government,A,Appeal,P,Persons,0,19
2022,UGA,JPN,Uganda,Japan,G,Government,N,New,P,Persons,0,61
2022,UGA,KEN,Uganda,Kenya,G,Government,A,Appeal,P,Persons,0,8
2022,UGA,KEN,Uganda,Kenya,G,Government,N,New,P,Persons,0,715
2022,UGA,KOR,Uganda,Republic of Korea,G,Government,A,Appeal,P,Persons,0,17
2022,UGA,KOR,Uganda,Republic of Korea,G,Government,N,New,P,Persons,0,54
2022,UGA,LSO,Uganda,Lesotho,G,Government,N,New,P,Persons,0,5
2022,UGA,MEX,Uganda,Mexico,G,Government,N,New,P,Persons,0,5
2022,UGA,MYS,Uganda,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2022,UGA,MWI,Uganda,Malawi,G,Government,N,New,P,Persons,0,5
2022,UGA,NAM,Uganda,Namibia,G,Government,N,New,P,Persons,0,5
2022,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,192
2022,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,39
2022,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,6
2022,UGA,NZL,Uganda,New Zealand,G,Government,N,New,P,Persons,0,12
2022,UGA,ROU,Uganda,Romania,G,Government,N,New,P,Persons,0,6
2022,UGA,ZAF,Uganda,South Africa,G,Government,R,Repeat,P,Persons,0,29
2022,UGA,ZAF,Uganda,South Africa,G,Government,A,Appeal,P,Persons,0,14
2022,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,32
2022,UGA,SVN,Uganda,Slovenia,G,Government,N,New,P,Persons,0,6
2022,UGA,SWE,Uganda,Sweden,G,Government,A,Appeal,P,Persons,0,22
2022,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,90
2022,UGA,SWE,Uganda,Sweden,G,Government,R,Repeat,P,Persons,0,14
2022,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,21
2022,UGA,TZA,Uganda,United Republic of Tanzania,G,Government,N,New,P,Persons,0,5
2022,UGA,USA,Uganda,United States of America,G,Government,A,Appeal,P,Persons,0,43
2022,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,27
2022,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,343
2022,UGA,ZMB,Uganda,Zambia,G,Government,N,New,P,Persons,0,91
2023,UGA,EGY,Uganda,Egypt,U,UNHCR,N,New,P,Persons,0,5
2023,UGA,EGY,Uganda,Egypt,U,UNHCR,R,Repeat,P,Persons,0,5
2023,UGA,AUT,Uganda,Austria,G,Government,N,New,P,Persons,0,5
2023,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,5
2023,UGA,BEL,Uganda,Belgium,G,Government,A,Appeal,P,Persons,0,5
2023,UGA,BEL,Uganda,Belgium,G,Government,R,Repeat,P,Persons,0,5
2023,UGA,CAN,Uganda,Canada,G,Government,A,Appeal,P,Persons,0,7
2023,UGA,CAN,Uganda,Canada,G,Government,R,Repeat,P,Persons,0,7
2023,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,450
2023,UGA,CHN,Uganda,China,U,UNHCR,A,Appeal,P,Persons,0,5
2023,UGA,COD,Uganda,Democratic Republic of the Congo,G,Government,N,New,P,Persons,0,5
2023,UGA,DNK,Uganda,Denmark,G,Government,A,Appeal,P,Persons,0,5
2023,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,5
2023,UGA,FIN,Uganda,Finland,G,Government,N,New,P,Persons,0,10
2023,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,21
2023,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,26
2023,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,100
2023,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,136
2023,UGA,DEU,Uganda,Germany,G,Government,J,Judiciary,P,Persons,0,36
2023,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,5
2023,UGA,GRC,Uganda,Greece,G,Government,A,Appeal,P,Persons,0,5
2023,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,22
2023,UGA,GRC,Uganda,Greece,G,Government,R,Repeat,P,Persons,0,5
2023,UGA,IND,Uganda,India,U,UNHCR,N,New,P,Persons,0,7
2023,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,13
2023,UGA,ISR,Uganda,Israel,G,Government,N,New,P,Persons,0,63
