INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
EV1524P.2t5.V.M,PRT,2002,8.05174,,
EV1524P.2t5.V.M,PRT,2003,7.40285,,
EV1524P.2t5.V.M,PRT,2005,8.45399,,
EV1524P.2t5.V.M,PRT,2006,8.37504,,
EV1524P.2t5.V.M,PRT,2013,20.89194,,
EV1524P.2t5.V.M,PRT,2014,21.08445,,
EV1524P.2t5.V.M,PRT,2015,21.49701,,
EV1524P.2t5.V.M,PRT,2016,20.42571,,
EV1524P.2t5.V.M,PRT,2017,20.17359,,
EV1524P.2t5.V.M,PRT,2018,19.50084,,
FHLangILP.1,PRT,2015,91.19042,,
FHLangILP.1.F,PRT,2015,92.02983,,
FHLangILP.1.GPIA,PRT,2015,1.01793,,
FHLangILP.1.highSES,PRT,2015,92.00193,,
FHLangILP.1.lowSES,PRT,2015,90.86414,,
FHLangILP.1.LPIA,PRT,2015,1.02857,,
FHLangILP.1.M,PRT,2015,90.38003,,
FHLangILP.1.rur,PRT,2015,93.50932,,
FHLangILP.1.urb,PRT,2015,90.83813,,
FHLangILP.1.WPIA,PRT,2015,0.98763,,
GER.0,PRT,1998,65.41652,,
GER.0,PRT,1999,68.17930,,
GER.0,PRT,2000,72.28641,,
GER.0,PRT,2001,75.41160,,
GER.0,PRT,2002,76.05264,,
GER.0,PRT,2003,78.54535,,
GER.0,PRT,2004,79.32812,,
GER.0,PRT,2005,80.62717,,
GER.0,PRT,2006,81.08655,,
GER.0,PRT,2007,80.95314,,
GER.0,PRT,2008,81.60051,,
GER.0,PRT,2009,85.00599,,
GER.0,PRT,2010,87.44343,,
GER.0,PRT,2011,90.69098,,
GER.0,PRT,2012,90.78031,,
GER.0,PRT,2013,90.25910,,
GER.0,PRT,2014,91.51481,,
GER.0,PRT,2015,93.37854,,
GER.0,PRT,2016,93.77346,,
GER.0,PRT,2017,93.88086,,
GER.0,PRT,2018,90.96145,,
GER.0.F,PRT,1998,65.24645,,
GER.0.F,PRT,1999,68.00815,,
GER.0.F,PRT,2000,72.11723,,
GER.0.F,PRT,2001,76.22308,,
GER.0.F,PRT,2003,79.07538,,
GER.0.F,PRT,2004,80.11696,,
GER.0.F,PRT,2005,81.46002,,
GER.0.F,PRT,2006,81.47484,,
GER.0.F,PRT,2007,81.50270,,
GER.0.F,PRT,2008,81.41568,,
GER.0.F,PRT,2009,84.77281,,
GER.0.F,PRT,2010,86.60413,,
GER.0.F,PRT,2011,89.33057,,
GER.0.F,PRT,2012,88.93269,,
GER.0.F,PRT,2013,88.30398,,
GER.0.F,PRT,2014,90.00295,,
GER.0.F,PRT,2015,92.59856,,
GER.0.F,PRT,2016,92.96331,,
GER.0.F,PRT,2017,93.17156,,
GER.0.F,PRT,2018,90.45943,,
GER.0.GPIA,PRT,1998,0.99494,,
GER.0.GPIA,PRT,1999,0.99511,,
GER.0.GPIA,PRT,2000,0.99544,,
GER.0.GPIA,PRT,2001,1.02079,,
GER.0.GPIA,PRT,2003,1.01308,,
GER.0.GPIA,PRT,2004,1.01920,,
GER.0.GPIA,PRT,2005,1.01992,,
GER.0.GPIA,PRT,2006,1.00929,,
GER.0.GPIA,PRT,2007,1.01311,,
GER.0.GPIA,PRT,2008,0.99561,,
GER.0.GPIA,PRT,2009,0.99469,,
GER.0.GPIA,PRT,2010,0.98149,,
GER.0.GPIA,PRT,2011,0.97115,,
GER.0.GPIA,PRT,2012,0.96098,,
GER.0.GPIA,PRT,2013,0.95842,,
GER.0.GPIA,PRT,2014,0.96807,,
GER.0.GPIA,PRT,2015,0.98374,,
GER.0.GPIA,PRT,2016,0.98322,,
GER.0.GPIA,PRT,2017,0.98534,,
GER.0.GPIA,PRT,2018,0.98931,,
GER.0.M,PRT,1998,65.57836,,
GER.0.M,PRT,1999,68.34220,,
GER.0.M,PRT,2000,72.44763,,
GER.0.M,PRT,2001,74.63824,,
GER.0.M,PRT,2003,78.04108,,
GER.0.M,PRT,2004,78.57857,,
GER.0.M,PRT,2005,79.83734,,
GER.0.M,PRT,2006,80.71830,,
GER.0.M,PRT,2007,80.43421,,
GER.0.M,PRT,2008,81.77451,,
GER.0.M,PRT,2009,85.22537,,
GER.0.M,PRT,2010,88.23748,,
GER.0.M,PRT,2011,91.98447,,
GER.0.M,PRT,2012,92.54413,,
GER.0.M,PRT,2013,92.13470,,
GER.0.M,PRT,2014,92.97121,,
GER.0.M,PRT,2015,94.12864,,
GER.0.M,PRT,2016,94.55016,,
GER.0.M,PRT,2017,94.55762,,
GER.0.M,PRT,2018,91.43674,,
GER.01,PRT,1998,0,NA,
GER.01,PRT,1999,0,NA,
GER.01,PRT,2000,0,NA,
GER.01,PRT,2001,0,NA,
GER.01,PRT,2002,0,NA,
GER.01,PRT,2003,0,NA,
GER.01,PRT,2004,0,NA,
GER.01,PRT,2005,0,NA,
GER.01,PRT,2006,0,NA,
GER.01,PRT,2007,0,NA,
GER.01,PRT,2008,0,NA,
GER.01,PRT,2009,0,NA,
GER.01,PRT,2010,0,NA,
GER.01,PRT,2011,0,NA,
GER.01,PRT,2012,0,NA,
GER.01,PRT,2013,0,NA,
GER.01,PRT,2014,0,NA,
GER.01,PRT,2015,0,NA,
GER.01,PRT,2016,0,NA,
GER.01,PRT,2017,0,NA,
GER.01,PRT,2018,0,NA,
GER.01.F,PRT,1998,0,NA,
GER.01.F,PRT,1999,0,NA,
GER.01.F,PRT,2000,0,NA,
GER.01.F,PRT,2001,0,NA,
GER.01.F,PRT,2002,0,NA,
GER.01.F,PRT,2003,0,NA,
GER.01.F,PRT,2004,0,NA,
GER.01.F,PRT,2005,0,NA,
GER.01.F,PRT,2006,0,NA,
GER.01.F,PRT,2007,0,NA,
GER.01.F,PRT,2008,0,NA,
GER.01.F,PRT,2009,0,NA,
GER.01.F,PRT,2010,0,NA,
GER.01.F,PRT,2011,0,NA,
GER.01.F,PRT,2012,0,NA,
GER.01.F,PRT,2013,0,NA,
GER.01.F,PRT,2014,0,NA,
GER.01.F,PRT,2015,0,NA,
GER.01.F,PRT,2016,0,NA,
GER.01.F,PRT,2017,0,NA,
GER.01.F,PRT,2018,0,NA,
GER.01.GPIA,PRT,1998,0,NA,
GER.01.GPIA,PRT,1999,0,NA,
GER.01.GPIA,PRT,2000,0,NA,
GER.01.GPIA,PRT,2001,0,NA,
GER.01.GPIA,PRT,2002,0,NA,
GER.01.GPIA,PRT,2003,0,NA,
GER.01.GPIA,PRT,2004,0,NA,
GER.01.GPIA,PRT,2005,0,NA,
GER.01.GPIA,PRT,2006,0,NA,
GER.01.GPIA,PRT,2007,0,NA,
GER.01.GPIA,PRT,2008,0,NA,
GER.01.GPIA,PRT,2009,0,NA,
GER.01.GPIA,PRT,2010,0,NA,
GER.01.GPIA,PRT,2011,0,NA,
GER.01.GPIA,PRT,2012,0,NA,
GER.01.GPIA,PRT,2013,0,NA,
GER.01.GPIA,PRT,2014,0,NA,
GER.01.GPIA,PRT,2015,0,NA,
GER.01.GPIA,PRT,2016,0,NA,
GER.01.GPIA,PRT,2017,0,NA,
GER.01.GPIA,PRT,2018,0,NA,
GER.01.M,PRT,1998,0,NA,
GER.01.M,PRT,1999,0,NA,
GER.01.M,PRT,2000,0,NA,
GER.01.M,PRT,2001,0,NA,
GER.01.M,PRT,2002,0,NA,
GER.01.M,PRT,2003,0,NA,
GER.01.M,PRT,2004,0,NA,
GER.01.M,PRT,2005,0,NA,
GER.01.M,PRT,2006,0,NA,
GER.01.M,PRT,2007,0,NA,
GER.01.M,PRT,2008,0,NA,
GER.01.M,PRT,2009,0,NA,
GER.01.M,PRT,2010,0,NA,
GER.01.M,PRT,2011,0,NA,
GER.01.M,PRT,2012,0,NA,
GER.01.M,PRT,2013,0,NA,
GER.01.M,PRT,2014,0,NA,
GER.01.M,PRT,2015,0,NA,
GER.01.M,PRT,2016,0,NA,
GER.01.M,PRT,2017,0,NA,
GER.01.M,PRT,2018,0,NA,
GER.02,PRT,1971,3.34432,,
GER.02,PRT,1972,3.72077,,
GER.02,PRT,1973,3.84835,,
GER.02,PRT,1974,8.45642,,
GER.02,PRT,1975,8.71127,,
GER.02,PRT,1976,9.13879,,
GER.02,PRT,1977,12.39661,,
GER.02,PRT,1978,12.73430,,
GER.02,PRT,1979,13.19949,,
GER.02,PRT,1980,15.73747,,
GER.02,PRT,1981,19.86350,,
GER.02,PRT,1982,22.64422,,
GER.02,PRT,1983,23.61763,,
GER.02,PRT,1984,24.95791,,
GER.02,PRT,1985,25.26525,,
GER.02,PRT,1986,28.72543,,
GER.02,PRT,1987,31.20822,,
GER.02,PRT,1988,30.71412,,
GER.02,PRT,1990,34.38361,,
GER.02,PRT,1991,50.68181,,
GER.02,PRT,1993,53.16225,,
GER.02,PRT,1994,55.69844,,
GER.02,PRT,1995,57.10428,,
GER.02,PRT,1996,60.17336,,
GER.02,PRT,1998,65.41652,,
GER.02,PRT,1999,68.17930,,
GER.02,PRT,2000,72.28641,,
GER.02,PRT,2001,75.41160,,
GER.02,PRT,2002,76.05264,,
GER.02,PRT,2003,78.54535,,
GER.02,PRT,2004,79.32812,,
GER.02,PRT,2005,80.62717,,
GER.02,PRT,2006,81.08655,,
GER.02,PRT,2007,80.95314,,
GER.02,PRT,2008,81.60051,,
GER.02,PRT,2009,85.00599,,
GER.02,PRT,2010,87.44343,,
GER.02,PRT,2011,90.69098,,
GER.02,PRT,2012,90.78031,,
GER.02,PRT,2013,90.25910,,
GER.02,PRT,2014,91.51481,,
GER.02,PRT,2015,93.37854,,
GER.02,PRT,2016,93.77346,,
GER.02,PRT,2017,93.88086,,
GER.02,PRT,2018,90.96145,,
GER.02.F,PRT,1971,3.29737,,
GER.02.F,PRT,1972,3.72362,,
GER.02.F,PRT,1973,3.77213,,
GER.02.F,PRT,1974,8.32165,,
GER.02.F,PRT,1975,8.31461,,
GER.02.F,PRT,1976,8.89024,,
GER.02.F,PRT,1977,12.02381,,
GER.02.F,PRT,1978,12.41103,,
GER.02.F,PRT,1979,12.93173,,
GER.02.F,PRT,1980,15.61291,,
GER.02.F,PRT,1981,19.62517,,
GER.02.F,PRT,1982,22.30319,,
GER.02.F,PRT,1983,23.42602,,
GER.02.F,PRT,1984,24.72877,,
GER.02.F,PRT,1985,24.97217,,
GER.02.F,PRT,1986,28.61887,,
GER.02.F,PRT,1987,30.97683,,
GER.02.F,PRT,1988,30.60942,,
GER.02.F,PRT,1991,50.51873,,
GER.02.F,PRT,1993,52.22213,,
GER.02.F,PRT,1994,55.13263,,
GER.02.F,PRT,1995,56.95342,,
GER.02.F,PRT,1996,58.97028,,
GER.02.F,PRT,1998,65.24645,,
GER.02.F,PRT,1999,68.00815,,
GER.02.F,PRT,2000,72.11723,,
GER.02.F,PRT,2001,76.22308,,
GER.02.F,PRT,2003,79.07538,,
GER.02.F,PRT,2004,80.11696,,
GER.02.F,PRT,2005,81.46002,,
GER.02.F,PRT,2006,81.47484,,
GER.02.F,PRT,2007,81.50270,,
GER.02.F,PRT,2008,81.41568,,
GER.02.F,PRT,2009,84.77281,,
GER.02.F,PRT,2010,86.60413,,
GER.02.F,PRT,2011,89.33057,,
GER.02.F,PRT,2012,88.93269,,
GER.02.F,PRT,2013,88.30398,,
GER.02.F,PRT,2014,90.00295,,
GER.02.F,PRT,2015,92.59856,,
GER.02.F,PRT,2016,92.96331,,
GER.02.F,PRT,2017,93.17156,,
GER.02.F,PRT,2018,90.45943,,
GER.02.GPIA,PRT,1971,0.97282,,
GER.02.GPIA,PRT,1972,1.00151,,
GER.02.GPIA,PRT,1973,0.96183,,
GER.02.GPIA,PRT,1974,0.96919,,
GER.02.GPIA,PRT,1975,0.91444,,
GER.02.GPIA,PRT,1976,0.94807,,
GER.02.GPIA,PRT,1977,0.94277,,
GER.02.GPIA,PRT,1978,0.95151,,
GER.02.GPIA,PRT,1979,0.96108,,
GER.02.GPIA,PRT,1980,0.98463,,
GER.02.GPIA,PRT,1981,0.97679,,
GER.02.GPIA,PRT,1982,0.97098,,
GER.02.GPIA,PRT,1983,0.98427,,
GER.02.GPIA,PRT,1984,0.98223,,
GER.02.GPIA,PRT,1985,0.97760,,
GER.02.GPIA,PRT,1986,0.99279,,
GER.02.GPIA,PRT,1987,0.98565,,
GER.02.GPIA,PRT,1988,0.99338,,
GER.02.GPIA,PRT,1991,0.99376,,
GER.02.GPIA,PRT,1993,0.96608,,
GER.02.GPIA,PRT,1994,0.98036,,
GER.02.GPIA,PRT,1995,0.99486,,
GER.02.GPIA,PRT,1996,0.96171,,
GER.02.GPIA,PRT,1998,0.99494,,
GER.02.GPIA,PRT,1999,0.99511,,
GER.02.GPIA,PRT,2000,0.99544,,
GER.02.GPIA,PRT,2001,1.02079,,
GER.02.GPIA,PRT,2003,1.01308,,
GER.02.GPIA,PRT,2004,1.01920,,
GER.02.GPIA,PRT,2005,1.01992,,
GER.02.GPIA,PRT,2006,1.00929,,
GER.02.GPIA,PRT,2007,1.01311,,
GER.02.GPIA,PRT,2008,0.99561,,
GER.02.GPIA,PRT,2009,0.99469,,
GER.02.GPIA,PRT,2010,0.98149,,
GER.02.GPIA,PRT,2011,0.97115,,
GER.02.GPIA,PRT,2012,0.96098,,
GER.02.GPIA,PRT,2013,0.95842,,
GER.02.GPIA,PRT,2014,0.96807,,
GER.02.GPIA,PRT,2015,0.98374,,
GER.02.GPIA,PRT,2016,0.98322,,
GER.02.GPIA,PRT,2017,0.98534,,
GER.02.GPIA,PRT,2018,0.98931,,
GER.02.M,PRT,1971,3.38951,,
GER.02.M,PRT,1972,3.71801,,
GER.02.M,PRT,1973,3.92184,,
GER.02.M,PRT,1974,8.58620,,
GER.02.M,PRT,1975,9.09255,,
GER.02.M,PRT,1976,9.37725,,
GER.02.M,PRT,1977,12.75366,,
GER.02.M,PRT,1978,13.04348,,
GER.02.M,PRT,1979,13.45538,,
GER.02.M,PRT,1980,15.85656,,
GER.02.M,PRT,1981,20.09148,,
GER.02.M,PRT,1982,22.96987,,
GER.02.M,PRT,1983,23.80033,,
GER.02.M,PRT,1984,25.17611,,
GER.02.M,PRT,1985,25.54425,,
GER.02.M,PRT,1986,28.82685,,
GER.02.M,PRT,1987,31.42792,,
GER.02.M,PRT,1988,30.81333,,
GER.02.M,PRT,1991,50.83615,,
GER.02.M,PRT,1993,54.05568,,
GER.02.M,PRT,1994,56.23725,,
GER.02.M,PRT,1995,57.24787,,
GER.02.M,PRT,1996,61.31829,,
GER.02.M,PRT,1998,65.57836,,
GER.02.M,PRT,1999,68.34220,,
GER.02.M,PRT,2000,72.44763,,
GER.02.M,PRT,2001,74.63824,,
GER.02.M,PRT,2003,78.04108,,
GER.02.M,PRT,2004,78.57857,,
GER.02.M,PRT,2005,79.83734,,
GER.02.M,PRT,2006,80.71830,,
GER.02.M,PRT,2007,80.43421,,
GER.02.M,PRT,2008,81.77451,,
GER.02.M,PRT,2009,85.22537,,
GER.02.M,PRT,2010,88.23748,,
GER.02.M,PRT,2011,91.98447,,
GER.02.M,PRT,2012,92.54413,,
GER.02.M,PRT,2013,92.13470,,
GER.02.M,PRT,2014,92.97121,,
GER.02.M,PRT,2015,94.12864,,
GER.02.M,PRT,2016,94.55016,,
GER.02.M,PRT,2017,94.55762,,
GER.02.M,PRT,2018,91.43674,,
GER.5t8,PRT,1971,7.22414,,
GER.5t8,PRT,1972,7.58801,,
GER.5t8,PRT,1973,7.72735,,
GER.5t8,PRT,1974,8.25649,,
GER.5t8,PRT,1975,8.79341,,
GER.5t8,PRT,1976,10.67795,,
GER.5t8,PRT,1977,12.67178,,
GER.5t8,PRT,1978,11.10227,,
GER.5t8,PRT,1979,11.75737,,
GER.5t8,PRT,1980,11.40757,,
GER.5t8,PRT,1981,11.57723,,
GER.5t8,PRT,1982,11.71456,,
GER.5t8,PRT,1983,12.11852,,
GER.5t8,PRT,1984,12.37471,,
GER.5t8,PRT,1985,13.86693,,
GER.5t8,PRT,1986,12.86810,,
GER.5t8,PRT,1987,16.29124,,
GER.5t8,PRT,1990,19.96527,,
GER.5t8,PRT,1991,23.34928,,
GER.5t8,PRT,1992,23.56419,,
GER.5t8,PRT,1993,30.13883,,
GER.5t8,PRT,1994,33.43308,,
GER.5t8,PRT,1995,36.28978,,
GER.5t8,PRT,1996,38.72824,,
GER.5t8,PRT,1998,43.62882,,
GER.5t8,PRT,1999,44.91659,,
GER.5t8,PRT,2000,47.86975,,
GER.5t8,PRT,2001,50.63730,,
GER.5t8,PRT,2002,52.91068,,
GER.5t8,PRT,2003,54.84885,,
GER.5t8,PRT,2004,55.65271,,
GER.5t8,PRT,2005,55.43176,,
GER.5t8,PRT,2006,55.39792,,
GER.5t8,PRT,2007,57.79474,,
GER.5t8,PRT,2008,61.61090,,
GER.5t8,PRT,2009,62.64161,,
GER.5t8,PRT,2010,65.60205,,
GER.5t8,PRT,2011,68.42896,,
GER.5t8,PRT,2012,68.51029,,
GER.5t8,PRT,2013,66.13674,,
GER.5t8,PRT,2014,65.50357,,
GER.5t8,PRT,2015,61.75633,,
GER.5t8,PRT,2016,63.25565,,
GER.5t8,PRT,2017,63.93581,,
GER.5t8,PRT,2018,65.66266,,
GER.5t8.F,PRT,1971,6.18350,,
GER.5t8.F,PRT,1972,6.78939,,
GER.5t8.F,PRT,1973,7.22113,,
GER.5t8.F,PRT,1974,7.94300,,
GER.5t8.F,PRT,1975,7.62463,,
GER.5t8.F,PRT,1976,9.58612,,
GER.5t8.F,PRT,1977,10.96800,,
GER.5t8.F,PRT,1978,9.48110,,
GER.5t8.F,PRT,1979,11.16426,,
GER.5t8.F,PRT,1980,10.92480,,
GER.5t8.F,PRT,1981,11.26089,,
GER.5t8.F,PRT,1982,11.70461,,
GER.5t8.F,PRT,1983,12.22702,,
GER.5t8.F,PRT,1984,13.63060,,
GER.5t8.F,PRT,1985,14.75870,,
GER.5t8.F,PRT,1986,13.89819,,
GER.5t8.F,PRT,1987,16.90866,,
GER.5t8.F,PRT,1991,26.32074,,
GER.5t8.F,PRT,1992,28.83012,,
GER.5t8.F,PRT,1993,34.17712,,
GER.5t8.F,PRT,1994,38.42811,,
GER.5t8.F,PRT,1995,41.56329,,
GER.5t8.F,PRT,1996,44.28204,,
GER.5t8.F,PRT,1998,49.52703,,
GER.5t8.F,PRT,1999,50.90935,,
GER.5t8.F,PRT,2000,54.89568,,
GER.5t8.F,PRT,2001,58.64163,,
GER.5t8.F,PRT,2002,61.36254,,
GER.5t8.F,PRT,2003,63.24047,,
GER.5t8.F,PRT,2004,63.64206,,
GER.5t8.F,PRT,2005,62.97887,,
GER.5t8.F,PRT,2006,62.41694,,
GER.5t8.F,PRT,2007,63.54692,,
GER.5t8.F,PRT,2008,67.11133,,
GER.5t8.F,PRT,2009,67.98629,,
GER.5t8.F,PRT,2010,71.16144,,
GER.5t8.F,PRT,2011,74.47559,,
GER.5t8.F,PRT,2012,74.29771,,
GER.5t8.F,PRT,2013,70.88008,,
GER.5t8.F,PRT,2014,70.28986,,
GER.5t8.F,PRT,2015,65.59141,,
GER.5t8.F,PRT,2016,66.67509,,
GER.5t8.F,PRT,2017,67.69994,,
GER.5t8.F,PRT,2018,70.01124,,
GER.5t8.GPIA,PRT,1971,0.74086,,
GER.5t8.GPIA,PRT,1972,0.80447,,
GER.5t8.GPIA,PRT,1973,0.87428,,
GER.5t8.GPIA,PRT,1974,0.92565,,
GER.5t8.GPIA,PRT,1975,0.76367,,
GER.5t8.GPIA,PRT,1976,0.81414,,
GER.5t8.GPIA,PRT,1977,0.76347,,
GER.5t8.GPIA,PRT,1978,0.74626,,
GER.5t8.GPIA,PRT,1979,0.90457,,
GER.5t8.GPIA,PRT,1980,0.91934,,
GER.5t8.GPIA,PRT,1981,0.94710,,
GER.5t8.GPIA,PRT,1982,0.99831,,
GER.5t8.GPIA,PRT,1983,1.01766,,
GER.5t8.GPIA,PRT,1984,1.18344,,
GER.5t8.GPIA,PRT,1985,1.12026,,
GER.5t8.GPIA,PRT,1986,1.14734,,
GER.5t8.GPIA,PRT,1987,1.07247,,
GER.5t8.GPIA,PRT,1991,1.22317,,
GER.5t8.GPIA,PRT,1992,1.36125,,
GER.5t8.GPIA,PRT,1993,1.23378,,
GER.5t8.GPIA,PRT,1994,1.25718,,
GER.5t8.GPIA,PRT,1995,1.25096,,
GER.5t8.GPIA,PRT,1996,1.24790,,
GER.5t8.GPIA,PRT,1998,1.23512,,
GER.5t8.GPIA,PRT,1999,1.23227,,
GER.5t8.GPIA,PRT,2000,1.25235,,
GER.5t8.GPIA,PRT,2001,1.26886,,
GER.5t8.GPIA,PRT,2002,1.27092,,
GER.5t8.GPIA,PRT,2003,1.26063,,
GER.5t8.GPIA,PRT,2004,1.24628,,
GER.5t8.GPIA,PRT,2005,1.23495,,
GER.5t8.GPIA,PRT,2006,1.22050,,
GER.5t8.GPIA,PRT,2007,1.17777,,
GER.5t8.GPIA,PRT,2008,1.16114,,
GER.5t8.GPIA,PRT,2009,1.15462,,
GER.5t8.GPIA,PRT,2010,1.15360,,
GER.5t8.GPIA,PRT,2011,1.15942,,
GER.5t8.GPIA,PRT,2012,1.15371,,
GER.5t8.GPIA,PRT,2013,1.13281,,
GER.5t8.GPIA,PRT,2014,1.13592,,
GER.5t8.GPIA,PRT,2015,1.11730,,
GER.5t8.GPIA,PRT,2016,1.10327,,
GER.5t8.GPIA,PRT,2017,1.11181,,
GER.5t8.GPIA,PRT,2018,1.12461,,
GER.5t8.M,PRT,1971,8.34635,,
GER.5t8.M,PRT,1972,8.43954,,
GER.5t8.M,PRT,1973,8.25956,,
GER.5t8.M,PRT,1974,8.58101,,
GER.5t8.M,PRT,1975,9.98419,,
GER.5t8.M,PRT,1976,11.77453,,
GER.5t8.M,PRT,1977,14.36595,,
GER.5t8.M,PRT,1978,12.70487,,
GER.5t8.M,PRT,1979,12.34208,,
GER.5t8.M,PRT,1980,11.88326,,
GER.5t8.M,PRT,1981,11.88981,,
GER.5t8.M,PRT,1982,11.72440,,
GER.5t8.M,PRT,1983,12.01106,,
GER.5t8.M,PRT,1984,11.13019,,
GER.5t8.M,PRT,1985,12.98376,,
GER.5t8.M,PRT,1986,11.85044,,
GER.5t8.M,PRT,1987,15.68336,,
GER.5t8.M,PRT,1991,20.44662,,
GER.5t8.M,PRT,1992,18.41515,,
GER.5t8.M,PRT,1993,26.18716,,
GER.5t8.M,PRT,1994,28.54505,,
GER.5t8.M,PRT,1995,31.13266,,
GER.5t8.M,PRT,1996,33.30466,,
GER.5t8.M,PRT,1998,37.88213,,
GER.5t8.M,PRT,1999,39.08479,,
GER.5t8.M,PRT,2000,41.04287,,
GER.5t8.M,PRT,2001,42.87541,,
GER.5t8.M,PRT,2002,44.73811,,
GER.5t8.M,PRT,2003,46.75810,,
GER.5t8.M,PRT,2004,47.96815,,
GER.5t8.M,PRT,2005,48.18195,,
GER.5t8.M,PRT,2006,48.65383,,
GER.5t8.M,PRT,2007,52.25023,,
GER.5t8.M,PRT,2008,56.29714,,
GER.5t8.M,PRT,2009,57.47411,,
GER.5t8.M,PRT,2010,60.23138,,
GER.5t8.M,PRT,2011,62.60261,,
GER.5t8.M,PRT,2012,62.87736,,
GER.5t8.M,PRT,2013,61.46675,,
GER.5t8.M,PRT,2014,60.73619,,
GER.5t8.M,PRT,2015,57.89735,,
GER.5t8.M,PRT,2016,59.78944,,
GER.5t8.M,PRT,2017,60.13022,,
GER.5t8.M,PRT,2018,61.28700,,
ICTskillConnec,PRT,2014,47.07297,,
ICTskillConnec.F,PRT,2014,40.64320,,
ICTskillConnec.GPIA,PRT,2014,0.75174,,
ICTskillConnec.M,PRT,2014,54.06580,,
ICTskillCopi,PRT,2014,61.10018,,
ICTskillCopi,PRT,2015,48.71655,,
ICTskillCopi,PRT,2016,48.66786,,
ICTskillCopi,PRT,2017,49.98384,,
ICTskillCopi,PRT,2019,49.20000,,
ICTskillCopi.F,PRT,2014,58.07690,,
ICTskillCopi.F,PRT,2015,44.65909,,
ICTskillCopi.F,PRT,2016,45.38399,,
ICTskillCopi.F,PRT,2017,48.31216,,
ICTskillCopi.GPIA,PRT,2014,0.90198,,
ICTskillCopi.GPIA,PRT,2015,0.84049,,
ICTskillCopi.GPIA,PRT,2016,0.86858,,
ICTskillCopi.GPIA,PRT,2017,0.93248,,
ICTskillCopi.M,PRT,2014,64.38820,,
ICTskillCopi.M,PRT,2015,53.13471,,
ICTskillCopi.M,PRT,2016,52.25051,,
ICTskillCopi.M,PRT,2017,51.81053,,
ICTskillCreat,PRT,2014,40.30663,,
ICTskillCreat,PRT,2015,34.66677,,
ICTskillCreat,PRT,2016,34.34555,,
ICTskillCreat,PRT,2017,36.28869,,
ICTskillCreat,PRT,2019,34.60000,,
ICTskillCreat.F,PRT,2014,39.57440,,
ICTskillCreat.F,PRT,2015,33.16551,,
ICTskillCreat.F,PRT,2016,34.30801,,
ICTskillCreat.F,PRT,2017,35.53611,,
ICTskillCreat.GPIA,PRT,2014,0.96281,,
ICTskillCreat.GPIA,PRT,2015,0.91361,,
ICTskillCreat.GPIA,PRT,2016,0.99772,,
ICTskillCreat.GPIA,PRT,2017,0.95756,,
ICTskillCreat.M,PRT,2014,41.10300,,
ICTskillCreat.M,PRT,2015,36.30150,,
ICTskillCreat.M,PRT,2016,34.38651,,
ICTskillCreat.M,PRT,2017,37.11102,,
ICTskillDuplic,PRT,2014,58.35709,,
ICTskillDuplic,PRT,2015,48.47491,,
ICTskillDuplic,PRT,2016,47.49210,,
ICTskillDuplic.F,PRT,2014,55.70069,,
ICTskillDuplic.F,PRT,2015,45.71731,,
ICTskillDuplic.F,PRT,2016,44.73760,,
ICTskillDuplic.GPIA,PRT,2014,0.90946,,
ICTskillDuplic.GPIA,PRT,2015,0.88810,,
ICTskillDuplic.GPIA,PRT,2016,0.88594,,
ICTskillDuplic.M,PRT,2014,61.24609,,
ICTskillDuplic.M,PRT,2015,51.47749,,
ICTskillDuplic.M,PRT,2016,50.49711,,
ICTskillFormula,PRT,2014,46.52291,,
ICTskillFormula,PRT,2015,35.95129,,
ICTskillFormula,PRT,2016,35.75471,,
ICTskillFormula,PRT,2017,38.00547,,
ICTskillFormula,PRT,2019,37.20000,,
ICTskillFormula.F,PRT,2014,43.97551,,
ICTskillFormula.F,PRT,2015,32.66610,,
ICTskillFormula.F,PRT,2016,32.89900,,
ICTskillFormula.F,PRT,2017,34.85799,,
ICTskillFormula.GPIA,PRT,2014,0.89212,,
ICTskillFormula.GPIA,PRT,2015,0.82639,,
ICTskillFormula.GPIA,PRT,2016,0.84638,,
ICTskillFormula.GPIA,PRT,2017,0.84107,,
ICTskillFormula.M,PRT,2014,49.29341,,
ICTskillFormula.M,PRT,2015,39.52850,,
ICTskillFormula.M,PRT,2016,38.87019,,
ICTskillFormula.M,PRT,2017,41.44480,,
ICTskillProgLang,PRT,2014,7.86493,,
ICTskillProgLang,PRT,2015,6.54202,,
ICTskillProgLang,PRT,2016,6.45333,,
ICTskillProgLang,PRT,2017,7.98490,,
ICTskillProgLang,PRT,2019,8.20000,,
ICTskillProgLang.F,PRT,2014,4.47190,,
ICTskillProgLang.F,PRT,2015,3.90271,,
ICTskillProgLang.F,PRT,2016,4.85099,,
ICTskillProgLang.F,PRT,2017,5.87834,,
ICTskillProgLang.GPIA,PRT,2014,0.38701,,
ICTskillProgLang.GPIA,PRT,2015,0.41448,,
ICTskillProgLang.GPIA,PRT,2016,0.59148,,
ICTskillProgLang.GPIA,PRT,2017,0.57145,,
ICTskillProgLang.M,PRT,2014,11.55511,,
ICTskillProgLang.M,PRT,2015,9.41590,,
ICTskillProgLang.M,PRT,2016,8.20140,,
ICTskillProgLang.M,PRT,2017,10.28677,,
ICTskillSoftware,PRT,2015,31.39785,,
