Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.51315155084723
Saudi Arabia,SAU,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.23831633410778
Saudi Arabia,SAU,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.131844626866
Saudi Arabia,SAU,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.85125663448221
Saudi Arabia,SAU,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.60717919192074
Saudi Arabia,SAU,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.13707374727532
Saudi Arabia,SAU,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.3824215998408
Saudi Arabia,SAU,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.26134149751675
Saudi Arabia,SAU,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.10824182253178
Saudi Arabia,SAU,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.667711564174293
Saudi Arabia,SAU,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.764115672859863
Saudi Arabia,SAU,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.213953721976241
Saudi Arabia,SAU,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.378598714934256
Saudi Arabia,SAU,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.482394200672229
Saudi Arabia,SAU,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.385116831336814
Saudi Arabia,SAU,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.331635008026681
Saudi Arabia,SAU,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.29859341653429
Saudi Arabia,SAU,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.239101600023152
Saudi Arabia,SAU,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.232683754603008
Saudi Arabia,SAU,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0892127191644265
Saudi Arabia,SAU,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.079910412466425
Saudi Arabia,SAU,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0618568205646567
Saudi Arabia,SAU,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0702963400590602
Saudi Arabia,SAU,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.0896743168907948
Saudi Arabia,SAU,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.54742294078415
Saudi Arabia,SAU,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-2.29897122719757
Saudi Arabia,SAU,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.0441239850591108
Saudi Arabia,SAU,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.92290939517223
Saudi Arabia,SAU,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,478231707665.7
Saudi Arabia,SAU,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,473889603512.936
Saudi Arabia,SAU,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,472850970844.846
Saudi Arabia,SAU,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,514962537825.302
Saudi Arabia,SAU,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,509468527336.473
Saudi Arabia,SAU,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,509457096430.156
Saudi Arabia,SAU,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,547266635919.121
Saudi Arabia,SAU,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,626989686477.742
Saudi Arabia,SAU,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,744440513643.462
Saudi Arabia,SAU,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,737796355078.29
Saudi Arabia,SAU,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,673739616018.36
Saudi Arabia,SAU,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,556570950256.256
Saudi Arabia,SAU,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,459313194915.439
Saudi Arabia,SAU,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,420983696036.328
Saudi Arabia,SAU,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,451278977577.857
Saudi Arabia,SAU,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,309287347097.369
Saudi Arabia,SAU,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,228956885016.288
Saudi Arabia,SAU,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,157386678400.961
Saudi Arabia,SAU,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,29303891020.4748
Saudi Arabia,SAU,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,24537673815.334
Saudi Arabia,SAU,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22185731358.2289
Saudi Arabia,SAU,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18866525322.4819
Saudi Arabia,SAU,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,20846854711.0682
Saudi Arabia,SAU,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18330921206.1349
Saudi Arabia,SAU,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15542900630.162
Saudi Arabia,SAU,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16210181642.4455
Saudi Arabia,SAU,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16017714791.0019
Saudi Arabia,SAU,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10399125055.2735
Saudi Arabia,SAU,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9138918507.29267
Saudi Arabia,SAU,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9223544328.28464
Saudi Arabia,SAU,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7466618402.50526
Saudi Arabia,SAU,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13298434203.7563
Saudi Arabia,SAU,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13437132418.9441
Saudi Arabia,SAU,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18590557936.5522
Saudi Arabia,SAU,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22438214642.5025
Saudi Arabia,SAU,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,24909304907.7218
Saudi Arabia,SAU,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,20120464281.7902
Saudi Arabia,SAU,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26506763265.3779
Saudi Arabia,SAU,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26165371829.2205
Saudi Arabia,SAU,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,29040756672.7011
Saudi Arabia,SAU,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,31649049103.4032
Saudi Arabia,SAU,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,34051190079.9495
Saudi Arabia,SAU,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26128874848.1999
Saudi Arabia,SAU,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,21611589270.7714
Saudi Arabia,SAU,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,20225550056.7885
Saudi Arabia,SAU,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,30410993714.0673
Saudi Arabia,SAU,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,27314909463.7395
Saudi Arabia,SAU,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,23625313525.3134
Saudi Arabia,SAU,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14727449735.135
Saudi Arabia,SAU,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4093816070.16758
Saudi Arabia,SAU,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2583652932.52958
Saudi Arabia,SAU,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1462013712.52958
Saudi Arabia,SAU,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,669558000
Saudi Arabia,SAU,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,607180000
Saudi Arabia,SAU,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,684960000
Saudi Arabia,SAU,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,761879200
Saudi Arabia,SAU,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,747859490
Saudi Arabia,SAU,1965,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,726260320
Saudi Arabia,SAU,1964,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,585032480
Saudi Arabia,SAU,1963,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,513943320
Saudi Arabia,SAU,1962,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,267921030
Saudi Arabia,SAU,1961,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,238033550
Saudi Arabia,SAU,1960,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,185058400
Saudi Arabia,SAU,2022,Total reserves in months of imports,FI.RES.TOTL.MO,20.9597614690596
Saudi Arabia,SAU,2021,Total reserves in months of imports,FI.RES.TOTL.MO,25.2205678457629
Saudi Arabia,SAU,2020,Total reserves in months of imports,FI.RES.TOTL.MO,29.8704552567276
Saudi Arabia,SAU,2019,Total reserves in months of imports,FI.RES.TOTL.MO,26.6748167735822
Saudi Arabia,SAU,2018,Total reserves in months of imports,FI.RES.TOTL.MO,27.6205206513725
Saudi Arabia,SAU,2017,Total reserves in months of imports,FI.RES.TOTL.MO,29.0857017039845
Saudi Arabia,SAU,2016,Total reserves in months of imports,FI.RES.TOTL.MO,31.8249222781735
Saudi Arabia,SAU,2015,Total reserves in months of imports,FI.RES.TOTL.MO,29.4356874695212
Saudi Arabia,SAU,2014,Total reserves in months of imports,FI.RES.TOTL.MO,33.1363522459955
Saudi Arabia,SAU,2013,Total reserves in months of imports,FI.RES.TOTL.MO,36.644842162745
Saudi Arabia,SAU,2012,Total reserves in months of imports,FI.RES.TOTL.MO,35.4809750025803
Saudi Arabia,SAU,2011,Total reserves in months of imports,FI.RES.TOTL.MO,32.1007717511321
Saudi Arabia,SAU,2010,Total reserves in months of imports,FI.RES.TOTL.MO,29.740108845966
Saudi Arabia,SAU,2009,Total reserves in months of imports,FI.RES.TOTL.MO,29.1705938986827
Saudi Arabia,SAU,2008,Total reserves in months of imports,FI.RES.TOTL.MO,28.6499164862402
Saudi Arabia,SAU,2007,Total reserves in months of imports,FI.RES.TOTL.MO,24.0480434412699
Saudi Arabia,SAU,2006,Total reserves in months of imports,FI.RES.TOTL.MO,22.8992451718202
Saudi Arabia,SAU,2005,Total reserves in months of imports,FI.RES.TOTL.MO,20.4686439612339
Saudi Arabia,SAU,2004,Total reserves in months of imports,FI.RES.TOTL.MO,4.98463264684708
Saudi Arabia,SAU,2003,Total reserves in months of imports,FI.RES.TOTL.MO,4.99050354805438
Saudi Arabia,SAU,2002,Total reserves in months of imports,FI.RES.TOTL.MO,4.97355154209663
Saudi Arabia,SAU,2001,Total reserves in months of imports,FI.RES.TOTL.MO,4.30972997111817
Saudi Arabia,SAU,2000,Total reserves in months of imports,FI.RES.TOTL.MO,4.48340882239567
Saudi Arabia,SAU,1999,Total reserves in months of imports,FI.RES.TOTL.MO,4.64113642503365
Saudi Arabia,SAU,1998,Total reserves in months of imports,FI.RES.TOTL.MO,3.93547613501397
Saudi Arabia,SAU,1997,Total reserves in months of imports,FI.RES.TOTL.MO,3.52197035924249
Saudi Arabia,SAU,1996,Total reserves in months of imports,FI.RES.TOTL.MO,3.67769605107918
Saudi Arabia,SAU,1995,Total reserves in months of imports,FI.RES.TOTL.MO,2.65200363540557
Saudi Arabia,SAU,1994,Total reserves in months of imports,FI.RES.TOTL.MO,2.59742331912152
Saudi Arabia,SAU,1993,Total reserves in months of imports,FI.RES.TOTL.MO,2.10554360778995
Saudi Arabia,SAU,1992,Total reserves in months of imports,FI.RES.TOTL.MO,1.3915488872206
Saudi Arabia,SAU,1991,Total reserves in months of imports,FI.RES.TOTL.MO,2.39544287554653
Saudi Arabia,SAU,1990,Total reserves in months of imports,FI.RES.TOTL.MO,3.57539592509747
Saudi Arabia,SAU,1989,Total reserves in months of imports,FI.RES.TOTL.MO,5.56751701813423
Saudi Arabia,SAU,1988,Total reserves in months of imports,FI.RES.TOTL.MO,7.60445593397058
Saudi Arabia,SAU,1987,Total reserves in months of imports,FI.RES.TOTL.MO,7.92056755827785
Saudi Arabia,SAU,1986,Total reserves in months of imports,FI.RES.TOTL.MO,6.34875948160779
Saudi Arabia,SAU,1985,Total reserves in months of imports,FI.RES.TOTL.MO,6.63480083234953
Saudi Arabia,SAU,1984,Total reserves in months of imports,FI.RES.TOTL.MO,4.86488962940405
Saudi Arabia,SAU,1983,Total reserves in months of imports,FI.RES.TOTL.MO,4.74143763210442
Saudi Arabia,SAU,1982,Total reserves in months of imports,FI.RES.TOTL.MO,5.0298634889709
Saudi Arabia,SAU,1981,Total reserves in months of imports,FI.RES.TOTL.MO,5.12530578172469
Saudi Arabia,SAU,1980,Total reserves in months of imports,FI.RES.TOTL.MO,4.99994343597909
Saudi Arabia,SAU,1979,Total reserves in months of imports,FI.RES.TOTL.MO,5.15645896878923
Saudi Arabia,SAU,1978,Total reserves in months of imports,FI.RES.TOTL.MO,6.23466869941791
Saudi Arabia,SAU,1977,Total reserves in months of imports,FI.RES.TOTL.MO,12.5625854913595
Saudi Arabia,SAU,1976,Total reserves in months of imports,FI.RES.TOTL.MO,15.1745516663112
Saudi Arabia,SAU,1975,Total reserves in months of imports,FI.RES.TOTL.MO,22.6752245973905
Saudi Arabia,SAU,1974,Total reserves in months of imports,FI.RES.TOTL.MO,21.6117588198423
Saudi Arabia,SAU,1973,Total reserves in months of imports,FI.RES.TOTL.MO,10.116062518587
Saudi Arabia,SAU,1972,Total reserves in months of imports,FI.RES.TOTL.MO,16.6024864728008
Saudi Arabia,SAU,1971,Total reserves in months of imports,FI.RES.TOTL.MO,10.96346428002
Saudi Arabia,SAU,2022,GNI (current US$),NY.GNP.MKTP.CD,1119664708218.71
Saudi Arabia,SAU,2021,GNI (current US$),NY.GNP.MKTP.CD,889365255740.131
Saudi Arabia,SAU,2020,GNI (current US$),NY.GNP.MKTP.CD,748219525784.989
Saudi Arabia,SAU,2019,GNI (current US$),NY.GNP.MKTP.CD,846464174160
Saudi Arabia,SAU,2018,GNI (current US$),NY.GNP.MKTP.CD,854294710640
Saudi Arabia,SAU,2017,GNI (current US$),NY.GNP.MKTP.CD,725692589253.333
Saudi Arabia,SAU,2016,GNI (current US$),NY.GNP.MKTP.CD,681726656933.333
Saudi Arabia,SAU,2015,GNI (current US$),NY.GNP.MKTP.CD,686764397253.333
Saudi Arabia,SAU,2014,GNI (current US$),NY.GNP.MKTP.CD,783131896560
Saudi Arabia,SAU,2013,GNI (current US$),NY.GNP.MKTP.CD,767425936773.333
Saudi Arabia,SAU,2012,GNI (current US$),NY.GNP.MKTP.CD,752838599520
Saudi Arabia,SAU,2011,GNI (current US$),NY.GNP.MKTP.CD,686318682960
Saudi Arabia,SAU,2010,GNI (current US$),NY.GNP.MKTP.CD,535251208373.333
Saudi Arabia,SAU,2009,GNI (current US$),NY.GNP.MKTP.CD,437737489280
Saudi Arabia,SAU,2008,GNI (current US$),NY.GNP.MKTP.CD,528961628133.333
Saudi Arabia,SAU,2007,GNI (current US$),NY.GNP.MKTP.CD,422361149112.742
Saudi Arabia,SAU,2006,GNI (current US$),NY.GNP.MKTP.CD,380735062296.395
Saudi Arabia,SAU,2005,GNI (current US$),NY.GNP.MKTP.CD,331174439513.224
Saudi Arabia,SAU,2004,GNI (current US$),NY.GNP.MKTP.CD,260462316373.333
Saudi Arabia,SAU,2003,GNI (current US$),NY.GNP.MKTP.CD,216548575253.333
Saudi Arabia,SAU,2002,GNI (current US$),NY.GNP.MKTP.CD,190907080240
Saudi Arabia,SAU,2001,GNI (current US$),NY.GNP.MKTP.CD,185910891066.667
Saudi Arabia,SAU,2000,GNI (current US$),NY.GNP.MKTP.CD,190406923546.667
Saudi Arabia,SAU,1999,GNI (current US$),NY.GNP.MKTP.CD,163841720000
Saudi Arabia,SAU,1998,GNI (current US$),NY.GNP.MKTP.CD,148074775440
Saudi Arabia,SAU,1997,GNI (current US$),NY.GNP.MKTP.CD,165902286381.842
Saudi Arabia,SAU,1996,GNI (current US$),NY.GNP.MKTP.CD,158692404085.447
Saudi Arabia,SAU,1995,GNI (current US$),NY.GNP.MKTP.CD,145533933644.86
Saudi Arabia,SAU,1994,GNI (current US$),NY.GNP.MKTP.CD,135927399732.977
Saudi Arabia,SAU,1993,GNI (current US$),NY.GNP.MKTP.CD,135573766168.224
Saudi Arabia,SAU,1992,GNI (current US$),NY.GNP.MKTP.CD,138625971428.571
Saudi Arabia,SAU,1991,GNI (current US$),NY.GNP.MKTP.CD,134821802590.12
Saudi Arabia,SAU,1990,GNI (current US$),NY.GNP.MKTP.CD,122126269615.569
Saudi Arabia,SAU,1989,GNI (current US$),NY.GNP.MKTP.CD,104759565774.298
Saudi Arabia,SAU,1988,GNI (current US$),NY.GNP.MKTP.CD,97994449385.3944
Saudi Arabia,SAU,1987,GNI (current US$),NY.GNP.MKTP.CD,95557089744.0238
Saudi Arabia,SAU,1986,GNI (current US$),NY.GNP.MKTP.CD,97583026108.0437
Saudi Arabia,SAU,1985,GNI (current US$),NY.GNP.MKTP.CD,114560466444.33
Saudi Arabia,SAU,1984,GNI (current US$),NY.GNP.MKTP.CD,125568165267.22
Saudi Arabia,SAU,1983,GNI (current US$),NY.GNP.MKTP.CD,136765813313.135
Saudi Arabia,SAU,1982,GNI (current US$),NY.GNP.MKTP.CD,155998318615.051
Saudi Arabia,SAU,1981,GNI (current US$),NY.GNP.MKTP.CD,180575275433.207
Saudi Arabia,SAU,1980,GNI (current US$),NY.GNP.MKTP.CD,160298494641.887
Saudi Arabia,SAU,1979,GNI (current US$),NY.GNP.MKTP.CD,109003848916.714
Saudi Arabia,SAU,1978,GNI (current US$),NY.GNP.MKTP.CD,79200903969.9426
Saudi Arabia,SAU,1977,GNI (current US$),NY.GNP.MKTP.CD,74269439058.4239
Saudi Arabia,SAU,1976,GNI (current US$),NY.GNP.MKTP.CD,64532989309.4162
Saudi Arabia,SAU,1975,GNI (current US$),NY.GNP.MKTP.CD,44738184077.3269
Saudi Arabia,SAU,1974,GNI (current US$),NY.GNP.MKTP.CD,40866014162.9006
Saudi Arabia,SAU,1973,GNI (current US$),NY.GNP.MKTP.CD,11279526904.6222
Saudi Arabia,SAU,1972,GNI (current US$),NY.GNP.MKTP.CD,7481948563.60285
Saudi Arabia,SAU,1971,GNI (current US$),NY.GNP.MKTP.CD,5718079416.26563
Saudi Arabia,SAU,1970,GNI (current US$),NY.GNP.MKTP.CD,4362891070.75167
Saudi Arabia,SAU,1969,GNI (current US$),NY.GNP.MKTP.CD,3812754955.55556
Saudi Arabia,SAU,1968,GNI (current US$),NY.GNP.MKTP.CD,3542777688.88889
Saudi Arabia,SAU,1967,GNI (current US$),NY.GNP.MKTP.CD,2697022133.33333
Saudi Arabia,SAU,1966,GNI (current US$),NY.GNP.MKTP.CD,2584444466.66667
Saudi Arabia,SAU,1965,GNI (current US$),NY.GNP.MKTP.CD,2232222155.55556
Saudi Arabia,SAU,1964,GNI (current US$),NY.GNP.MKTP.CD,2005571577.77778
Saudi Arabia,SAU,1963,GNI (current US$),NY.GNP.MKTP.CD,1783274488.88889
Saudi Arabia,SAU,1962,GNI (current US$),NY.GNP.MKTP.CD,1721265266.66667
Saudi Arabia,SAU,1961,GNI (current US$),NY.GNP.MKTP.CD,1559127155.55556
Saudi Arabia,SAU,1960,GNI (current US$),NY.GNP.MKTP.CD,1412253244.44444
