ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,South Central,3244178,Knowledge of any modern method of contraception amonth married men,98,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_MOD,32464060,I,512005,1512005,Region,South Central,0,,0,1,FPKMETMMOD,MVDHS2016512005,2016-17,DHS,594,607,,,1
MDV,South,6643995,Knowledge of any modern method of contraception amonth married men,99.5,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_MOD,32464060,I,512006,1512006,Region,South,0,,0,1,FPKMETMMOD,MVDHS2016512006,2016-17,DHS,321,364,,,1
MDV,Malé,3436037,Family planning messages on the radio [Men],8.8,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_RDO,33104070,I,512001,1512001,Region,Malé,0,,0,1,FPEFPMMRDO,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,5165373,Family planning messages on the radio [Men],16.4,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_RDO,33104070,I,512002,1512002,Region,North,0,,0,1,FPEFPMMRDO,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,4990224,Family planning messages on the radio [Men],8.2,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_RDO,33104070,I,512003,1512003,Region,North Central,0,,0,1,FPEFPMMRDO,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,6005853,Family planning messages on the radio [Men],11.5,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_RDO,33104070,I,512004,1512004,Region,Central,0,,0,1,FPEFPMMRDO,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,791964,Family planning messages on the radio [Men],17,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_RDO,33104070,I,512005,1512005,Region,South Central,0,,0,1,FPEFPMMRDO,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,5583239,Family planning messages on the radio [Men],11.6,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_RDO,33104070,I,512006,1512006,Region,South,0,,0,1,FPEFPMMRDO,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,3436045,Family planning messages on television [Men],24.6,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_TLV,33104080,I,512001,1512001,Region,Malé,0,,0,1,FPEFPMMTLV,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,5165374,Family planning messages on television [Men],22.3,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_TLV,33104080,I,512002,1512002,Region,North,0,,0,1,FPEFPMMTLV,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,4990225,Family planning messages on television [Men],18,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_TLV,33104080,I,512003,1512003,Region,North Central,0,,0,1,FPEFPMMTLV,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,6005890,Family planning messages on television [Men],23.8,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_TLV,33104080,I,512004,1512004,Region,Central,0,,0,1,FPEFPMMTLV,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,791965,Family planning messages on television [Men],22.9,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_TLV,33104080,I,512005,1512005,Region,South Central,0,,0,1,FPEFPMMTLV,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,5583240,Family planning messages on television [Men],20.1,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_TLV,33104080,I,512006,1512006,Region,South,0,,0,1,FPEFPMMTLV,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,3436046,Family planning messages in newspapers or magazines [Men],33.7,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NWS,33104090,I,512001,1512001,Region,Malé,0,,0,1,FPEFPMMNWS,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,5165428,Family planning messages in newspapers or magazines [Men],32.5,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NWS,33104090,I,512002,1512002,Region,North,0,,0,1,FPEFPMMNWS,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,4990226,Family planning messages in newspapers or magazines [Men],25.2,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NWS,33104090,I,512003,1512003,Region,North Central,0,,0,1,FPEFPMMNWS,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,6005896,Family planning messages in newspapers or magazines [Men],28.6,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NWS,33104090,I,512004,1512004,Region,Central,0,,0,1,FPEFPMMNWS,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,791966,Family planning messages in newspapers or magazines [Men],27.3,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NWS,33104090,I,512005,1512005,Region,South Central,0,,0,1,FPEFPMMNWS,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,5583241,Family planning messages in newspapers or magazines [Men],28,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NWS,33104090,I,512006,1512006,Region,South,0,,0,1,FPEFPMMNWS,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,3436047,Family planning messages in none of these three media [Men],55.3,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NON,33104100,I,512001,1512001,Region,Malé,0,,0,1,FPEFPMMNON,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,5165430,Family planning messages in none of these three media [Men],53.7,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NON,33104100,I,512002,1512002,Region,North,0,,0,1,FPEFPMMNON,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,4990227,Family planning messages in none of these three media [Men],66.2,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NON,33104100,I,512003,1512003,Region,North Central,0,,0,1,FPEFPMMNON,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,6005897,Family planning messages in none of these three media [Men],58.3,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NON,33104100,I,512004,1512004,Region,Central,0,,0,1,FPEFPMMNON,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,791967,Family planning messages in none of these three media [Men],56.1,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NON,33104100,I,512005,1512005,Region,South Central,0,,0,1,FPEFPMMNON,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,5583242,Family planning messages in none of these three media [Men],59.8,1,MV,Maldives,2016,MV2016DHS,FP_EFPM_M_NON,33104100,I,512006,1512006,Region,South,0,,0,1,FPEFPMMNON,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,4651963,Number of wives: One wife,99.7,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_1WV,41564010,I,512001,1512001,Region,Malé,0,,0,1,MAWIVEM1WV,MVDHS2016512001,2016-17,DHS,483,314,,,1
MDV,North,5631613,Number of wives: One wife,99.4,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_1WV,41564010,I,512002,1512002,Region,North,0,,0,1,MAWIVEM1WV,MVDHS2016512002,2016-17,DHS,282,417,,,1
MDV,North Central,1418069,Number of wives: One wife,99.5,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_1WV,41564010,I,512003,1512003,Region,North Central,0,,0,1,MAWIVEM1WV,MVDHS2016512003,2016-17,DHS,280,395,,,1
MDV,Central,3751136,Number of wives: One wife,99.6,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_1WV,41564010,I,512004,1512004,Region,Central,0,,0,1,MAWIVEM1WV,MVDHS2016512004,2016-17,DHS,425,321,,,1
MDV,South Central,6549419,Number of wives: One wife,99.2,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_1WV,41564010,I,512005,1512005,Region,South Central,0,,0,1,MAWIVEM1WV,MVDHS2016512005,2016-17,DHS,594,607,,,1
MDV,South,4881786,Number of wives: One wife,99.7,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_1WV,41564010,I,512006,1512006,Region,South,0,,0,1,MAWIVEM1WV,MVDHS2016512006,2016-17,DHS,321,364,,,1
MDV,Malé,4651965,Number of wives: Two or more wives,0.3,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_2PW,41564020,I,512001,1512001,Region,Malé,0,,0,1,MAWIVEM2PW,MVDHS2016512001,2016-17,DHS,483,314,,,1
MDV,North,5631614,Number of wives: Two or more wives,0.6,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_2PW,41564020,I,512002,1512002,Region,North,0,,0,1,MAWIVEM2PW,MVDHS2016512002,2016-17,DHS,282,417,,,1
MDV,North Central,1418070,Number of wives: Two or more wives,0.5,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_2PW,41564020,I,512003,1512003,Region,North Central,0,,0,1,MAWIVEM2PW,MVDHS2016512003,2016-17,DHS,280,395,,,1
MDV,Central,3751137,Number of wives: Two or more wives,0.4,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_2PW,41564020,I,512004,1512004,Region,Central,0,,0,1,MAWIVEM2PW,MVDHS2016512004,2016-17,DHS,425,321,,,1
MDV,South Central,6549420,Number of wives: Two or more wives,0.8,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_2PW,41564020,I,512005,1512005,Region,South Central,0,,0,1,MAWIVEM2PW,MVDHS2016512005,2016-17,DHS,594,607,,,1
MDV,South,4881813,Number of wives: Two or more wives,0.3,1,MV,Maldives,2016,MV2016DHS,MA_WIVE_M_2PW,41564020,I,512006,1512006,Region,South,0,,0,1,MAWIVEM2PW,MVDHS2016512006,2016-17,DHS,321,364,,,1
MDV,North,2315020,Median age at first marriage [Men]: 25-29,23.9,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M25,41634110,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM25,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,Central,2299808,Median age at first marriage [Men]: 25-29,24.3,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M25,41634110,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM25,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308039,Median age at first marriage [Men]: 25-29,24.3,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M25,41634110,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM25,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299802,Median age at first marriage [Men]: 25-29,24.7,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M25,41634110,I,512006,1512006,Region,South,0,,0,1,MAAAFMMM25,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315027,Median age at first marriage [Men]: 30-34,25.4,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M30,41634120,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMMM30,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315023,Median age at first marriage [Men]: 30-34,23.6,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M30,41634120,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM30,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308013,Median age at first marriage [Men]: 30-34,24.5,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M30,41634120,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM30,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299811,Median age at first marriage [Men]: 30-34,24.6,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M30,41634120,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM30,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308038,Median age at first marriage [Men]: 30-34,24.1,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M30,41634120,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM30,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299803,Median age at first marriage [Men]: 30-34,25,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M30,41634120,I,512006,1512006,Region,South,0,,0,1,MAAAFMMM30,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315037,Median age at first marriage [Men]: 35-39,26.7,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M35,41634130,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMMM35,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315034,Median age at first marriage [Men]: 35-39,24.7,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M35,41634130,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM35,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308014,Median age at first marriage [Men]: 35-39,26,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M35,41634130,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM35,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299793,Median age at first marriage [Men]: 35-39,25.6,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M35,41634130,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM35,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308035,Median age at first marriage [Men]: 35-39,24.9,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M35,41634130,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM35,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299801,Median age at first marriage [Men]: 35-39,26.5,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M35,41634130,I,512006,1512006,Region,South,0,,0,1,MAAAFMMM35,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315038,Median age at first marriage [Men]: 40-44,27,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M40,41634140,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMMM40,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315035,Median age at first marriage [Men]: 40-44,23.5,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M40,41634140,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM40,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308015,Median age at first marriage [Men]: 40-44,24.1,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M40,41634140,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM40,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299794,Median age at first marriage [Men]: 40-44,23,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M40,41634140,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM40,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308036,Median age at first marriage [Men]: 40-44,22.9,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M40,41634140,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM40,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299805,Median age at first marriage [Men]: 40-44,25.2,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M40,41634140,I,512006,1512006,Region,South,0,,0,1,MAAAFMMM40,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315039,Median age at first marriage [Men]: 45-49,25.1,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M45,41634150,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMMM45,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315036,Median age at first marriage [Men]: 45-49,23,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M45,41634150,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM45,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308016,Median age at first marriage [Men]: 45-49,23.5,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M45,41634150,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM45,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299795,Median age at first marriage [Men]: 45-49,23.4,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M45,41634150,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM45,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308037,Median age at first marriage [Men]: 45-49,22.7,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M45,41634150,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM45,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299806,Median age at first marriage [Men]: 45-49,24.4,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M45,41634150,I,512006,1512006,Region,South,0,,0,1,MAAAFMMM45,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,North,2315021,"Median age at first marriage [Men]: 25-49(54,59)",23.8,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M2B,41634180,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM2B,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2307997,"Median age at first marriage [Men]: 25-49(54,59)",24.8,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M2B,41634180,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM2B,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299810,"Median age at first marriage [Men]: 25-49(54,59)",24.3,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M2B,41634180,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM2B,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308040,"Median age at first marriage [Men]: 25-49(54,59)",24.1,1,MV,Maldives,2016,MV2016DHS,MA_AAFM_M_M2B,41634180,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM2B,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,Malé,2315108,Median age at first sexual intercourse [Men]: 25-29,22.4,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM25,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315091,Median age at first sexual intercourse [Men]: 25-29,23.7,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM25,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308082,Median age at first sexual intercourse [Men]: 25-29,23,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM25,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299834,Median age at first sexual intercourse [Men]: 25-29,22.2,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM25,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308074,Median age at first sexual intercourse [Men]: 25-29,23.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM25,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299848,Median age at first sexual intercourse [Men]: 25-29,21.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM25,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315109,Median age at first sexual intercourse [Men]: 30-34,22.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM30,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315092,Median age at first sexual intercourse [Men]: 30-34,23.6,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM30,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308083,Median age at first sexual intercourse [Men]: 30-34,24,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM30,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299835,Median age at first sexual intercourse [Men]: 30-34,23.2,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM30,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308075,Median age at first sexual intercourse [Men]: 30-34,23.4,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM30,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299855,Median age at first sexual intercourse [Men]: 30-34,23.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM30,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315110,Median age at first sexual intercourse [Men]: 35-39,25.6,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM35,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315093,Median age at first sexual intercourse [Men]: 35-39,24.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM35,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308084,Median age at first sexual intercourse [Men]: 35-39,24.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM35,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299836,Median age at first sexual intercourse [Men]: 35-39,23.4,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM35,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308076,Median age at first sexual intercourse [Men]: 35-39,23.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM35,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299856,Median age at first sexual intercourse [Men]: 35-39,24,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM35,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315114,Median age at first sexual intercourse [Men]: 40-44,24.6,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM40,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315098,Median age at first sexual intercourse [Men]: 40-44,22,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM40,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308085,Median age at first sexual intercourse [Men]: 40-44,22.5,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM40,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299850,Median age at first sexual intercourse [Men]: 40-44,22.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM40,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308077,Median age at first sexual intercourse [Men]: 40-44,22.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM40,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299857,Median age at first sexual intercourse [Men]: 40-44,21.2,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM40,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315113,Median age at first sexual intercourse [Men]: 45-49,23.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM45,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315117,Median age at first sexual intercourse [Men]: 45-49,22.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM45,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308093,Median age at first sexual intercourse [Men]: 45-49,21.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM45,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299849,Median age at first sexual intercourse [Men]: 45-49,23.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM45,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308080,Median age at first sexual intercourse [Men]: 45-49,21.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM45,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299846,Median age at first sexual intercourse [Men]: 45-49,20.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM45,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315112,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.6,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM2B,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315118,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.5,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM2B,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308094,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM2B,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299851,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.7,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM2B,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308079,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM2B,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299847,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.2,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM2B,MVDHS2016512006,2016-17,DHS,,,,,1
