Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
IND,2005-03-01,2005-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,43.531200,X,base year is 2015
IND,2006-03-01,2006-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,45.521200,X,base year is 2015
IND,2007-03-01,2007-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,48.581450,X,base year is 2015
IND,2008-03-01,2008-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,52.406760,X,base year is 2015
IND,2009-03-01,2009-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,56.614600,X,base year is 2015
IND,2010-03-01,2010-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,65.030280,X,base year is 2015
IND,2011-03-01,2011-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,70.768250,X,base year is 2015
IND,2012-03-01,2012-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,76.888750,X,base year is 2015
IND,2013-03-01,2013-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,85.686960,X,base year is 2015
IND,2014-03-01,2014-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,91.424930,X,base year is 2015
IND,2015-03-01,2015-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,97.162900,X,base year is 2015
IND,2016-03-01,2016-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,102.518300,X,base year is 2015
IND,2017-03-01,2017-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,105.196000,X,base year is 2015
IND,2018-03-01,2018-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,109.786400,X,base year is 2015
IND,2019-03-01,2019-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,118.202100,X,base year is 2015
IND,2020-03-01,2020-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,124.705100,X,base year is 2015
IND,2021-03-01,2021-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,131.770500,X,base year is 2015
IND,2022-03-01,2022-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,138.821800,X,base year is 2015
IND,2023-03-01,2023-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,146.864600,X,base year is 2015
IND,2000-04-01,2000-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,36.317460,X,base year is 2015
IND,2001-04-01,2001-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,37.146630,X,base year is 2015
IND,2002-04-01,2002-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,38.887870,X,base year is 2015
IND,2003-04-01,2003-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,40.877870,X,base year is 2015
IND,2004-04-01,2004-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,41.789950,X,base year is 2015
IND,2005-04-01,2005-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,43.862870,X,base year is 2015
IND,2006-04-01,2006-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,45.903730,X,base year is 2015
IND,2007-04-01,2007-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,48.963980,X,base year is 2015
IND,2008-04-01,2008-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,52.789290,X,base year is 2015
IND,2009-04-01,2009-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,57.379660,X,base year is 2015
IND,2010-04-01,2010-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,65.030280,X,base year is 2015
IND,2011-04-01,2011-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,71.150780,X,base year is 2015
IND,2012-04-01,2012-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,78.418870,X,base year is 2015
IND,2013-04-01,2013-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,86.452030,X,base year is 2015
IND,2014-04-01,2014-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,92.572530,X,base year is 2015
IND,2015-04-01,2015-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,97.927960,X,base year is 2015
IND,2016-04-01,2016-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,103.665900,X,base year is 2015
IND,2017-04-01,2017-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,105.961100,X,base year is 2015
IND,2018-04-01,2018-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,110.169000,X,base year is 2015
IND,2019-04-01,2019-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,119.349700,X,base year is 2015
IND,2020-04-01,2020-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,125.852700,X,base year is 2015
IND,2021-04-01,2021-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,132.321400,X,base year is 2015
IND,2022-04-01,2022-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,140.694700,X,base year is 2015
IND,2023-04-01,2023-04-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,147.856200,X,base year is 2015
IND,2000-05-01,2000-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,36.483290,X,base year is 2015
IND,2001-05-01,2001-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,37.395370,X,base year is 2015
IND,2002-05-01,2002-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,39.136620,X,base year is 2015
IND,2003-05-01,2003-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,40.960790,X,base year is 2015
IND,2004-05-01,2004-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,42.121620,X,base year is 2015
IND,2005-05-01,2005-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,43.697030,X,base year is 2015
IND,2006-05-01,2006-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,46.286260,X,base year is 2015
IND,2007-05-01,2007-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,49.346510,X,base year is 2015
IND,2008-05-01,2008-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,53.171820,X,base year is 2015
IND,2009-05-01,2009-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,57.762190,X,base year is 2015
IND,2010-05-01,2010-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,65.795350,X,base year is 2015
IND,2011-05-01,2011-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,71.533310,X,base year is 2015
IND,2012-05-01,2012-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,78.801400,X,base year is 2015
IND,2013-05-01,2013-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,87.217090,X,base year is 2015
IND,2014-05-01,2014-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,93.337590,X,base year is 2015
IND,2015-05-01,2015-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,98.693020,X,base year is 2015
IND,2016-05-01,2016-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,105.196000,X,base year is 2015
IND,2017-05-01,2017-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,106.343600,X,base year is 2015
IND,2018-05-01,2018-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,110.551500,X,base year is 2015
IND,2019-05-01,2019-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,120.114800,X,base year is 2015
IND,2020-05-01,2020-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,126.235300,X,base year is 2015
IND,2021-05-01,2021-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,132.872300,X,base year is 2015
IND,2022-05-01,2022-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,142.127000,X,base year is 2015
IND,2023-05-01,2023-05-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,148.407100,X,base year is 2015
IND,2000-06-01,2000-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,36.649120,X,base year is 2015
IND,2001-06-01,2001-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,37.892880,X,base year is 2015
IND,2002-06-01,2002-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,39.468290,X,base year is 2015
IND,2003-06-01,2003-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,41.209540,X,base year is 2015
IND,2004-06-01,2004-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,42.453290,X,base year is 2015
IND,2005-06-01,2005-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,43.862870,X,base year is 2015
IND,2006-06-01,2006-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,47.051320,X,base year is 2015
IND,2007-06-01,2007-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,49.729040,X,base year is 2015
IND,2008-06-01,2008-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,53.554350,X,base year is 2015
IND,2009-06-01,2009-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,58.527260,X,base year is 2015
IND,2010-06-01,2010-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,66.560410,X,base year is 2015
IND,2011-06-01,2011-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,72.298380,X,base year is 2015
IND,2012-06-01,2012-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,79.566470,X,base year is 2015
IND,2013-06-01,2013-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,88.364680,X,base year is 2015
IND,2014-06-01,2014-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,94.102650,X,base year is 2015
IND,2015-06-01,2015-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.840610,X,base year is 2015
IND,2016-06-01,2016-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,105.961100,X,base year is 2015
IND,2017-06-01,2017-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,107.108700,X,base year is 2015
IND,2018-06-01,2018-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,111.316500,X,base year is 2015
IND,2019-06-01,2019-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,120.879800,X,base year is 2015
IND,2020-06-01,2020-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,127.000300,X,base year is 2015
IND,2021-06-01,2021-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,134.084200,X,base year is 2015
IND,2022-06-01,2022-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,142.347400,X,base year is 2015
IND,2023-06-01,2023-06-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,150.280100,X,base year is 2015
IND,2000-07-01,2000-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,36.897880,X,base year is 2015
IND,2001-07-01,2001-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,38.390370,X,base year is 2015
IND,2002-07-01,2002-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,39.882870,X,base year is 2015
IND,2003-07-01,2003-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,41.541200,X,base year is 2015
IND,2004-07-01,2004-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,42.867870,X,base year is 2015
IND,2005-07-01,2005-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,44.609120,X,base year is 2015
IND,2006-07-01,2006-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,47.433850,X,base year is 2015
IND,2007-07-01,2007-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,50.494100,X,base year is 2015
IND,2008-07-01,2008-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,54.701950,X,base year is 2015
IND,2009-07-01,2009-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,61.204970,X,base year is 2015
IND,2010-07-01,2010-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,68.090530,X,base year is 2015
IND,2011-07-01,2011-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,73.828500,X,base year is 2015
IND,2012-07-01,2012-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,81.096590,X,base year is 2015
IND,2013-07-01,2013-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,89.894810,X,base year is 2015
IND,2014-07-01,2014-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,96.397830,X,base year is 2015
IND,2015-07-01,2015-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.605700,X,base year is 2015
IND,2016-07-01,2016-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,107.108700,X,base year is 2015
IND,2017-07-01,2017-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,109.021400,X,base year is 2015
IND,2018-07-01,2018-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,115.141900,X,base year is 2015
IND,2019-07-01,2019-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,122.027400,X,base year is 2015
IND,2020-07-01,2020-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,128.530400,X,base year is 2015
IND,2021-07-01,2021-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,135.296100,X,base year is 2015
IND,2022-07-01,2022-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,143.118600,X,base year is 2015
IND,2023-07-01,2023-07-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,153.915900,X,base year is 2015
IND,2000-08-01,2000-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,36.732040,X,base year is 2015
IND,2001-08-01,2001-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,38.639120,X,base year is 2015
IND,2002-08-01,2002-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,40.131620,X,base year is 2015
IND,2003-08-01,2003-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,41.375370,X,base year is 2015
IND,2004-08-01,2004-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,43.282450,X,base year is 2015
IND,2005-08-01,2005-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,44.774950,X,base year is 2015
IND,2006-08-01,2006-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,47.433850,X,base year is 2015
IND,2007-08-01,2007-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,50.876630,X,base year is 2015
IND,2008-08-01,2008-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,55.467010,X,base year is 2015
IND,2009-08-01,2009-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,61.970040,X,base year is 2015
IND,2010-08-01,2010-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,68.090530,X,base year is 2015
IND,2011-08-01,2011-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,74.211030,X,base year is 2015
IND,2012-08-01,2012-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,81.861650,X,base year is 2015
IND,2013-08-01,2013-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,90.659870,X,base year is 2015
IND,2014-08-01,2014-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,96.780360,X,base year is 2015
IND,2015-08-01,2015-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.988200,X,base year is 2015
IND,2016-08-01,2016-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,106.343600,X,base year is 2015
IND,2017-08-01,2017-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,109.021400,X,base year is 2015
IND,2018-08-01,2018-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,115.141900,X,base year is 2015
IND,2019-08-01,2019-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,122.409900,X,base year is 2015
IND,2020-08-01,2020-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,129.295500,X,base year is 2015
IND,2021-08-01,2021-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,135.516500,X,base year is 2015
IND,2022-08-01,2022-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,143.449200,X,base year is 2015
IND,2023-08-01,2023-08-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,153.365000,X,base year is 2015
IND,2000-09-01,2000-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,36.814960,X,base year is 2015
IND,2001-09-01,2001-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,38.556210,X,base year is 2015
IND,2002-09-01,2002-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,40.214540,X,base year is 2015
IND,2003-09-01,2003-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,41.375370,X,base year is 2015
IND,2004-09-01,2004-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,43.365370,X,base year is 2015
IND,2005-09-01,2005-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,44.940780,X,base year is 2015
IND,2006-09-01,2006-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,47.816380,X,base year is 2015
IND,2007-09-01,2007-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,50.876630,X,base year is 2015
IND,2008-09-01,2008-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,55.849540,X,base year is 2015
IND,2009-09-01,2009-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,62.352570,X,base year is 2015
IND,2010-09-01,2010-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,68.473060,X,base year is 2015
IND,2011-09-01,2011-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,75.358620,X,base year is 2015
IND,2012-09-01,2012-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,82.244180,X,base year is 2015
IND,2013-09-01,2013-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,91.042400,X,base year is 2015
IND,2014-09-01,2014-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,96.780360,X,base year is 2015
IND,2015-09-01,2015-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,101.753300,X,base year is 2015
IND,2016-09-01,2016-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,105.961100,X,base year is 2015
IND,2017-09-01,2017-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,109.021400,X,base year is 2015
IND,2018-09-01,2018-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,115.141900,X,base year is 2015
IND,2019-09-01,2019-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,123.175000,X,base year is 2015
IND,2020-09-01,2020-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,130.117900,X,base year is 2015
IND,2021-09-01,2021-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,135.847000,X,base year is 2015
IND,2022-09-01,2022-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,144.661100,X,base year is 2015
IND,2023-09-01,2023-09-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,151.492000,X,base year is 2015
IND,2000-10-01,2000-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,37.229540,X,base year is 2015
IND,2001-10-01,2001-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,38.804950,X,base year is 2015
IND,2002-10-01,2002-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,40.380370,X,base year is 2015
IND,2003-10-01,2003-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,41.707040,X,base year is 2015
IND,2004-10-01,2004-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,43.614120,X,base year is 2015
IND,2005-10-01,2005-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,45.438280,X,base year is 2015
IND,2006-10-01,2006-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,48.581450,X,base year is 2015
IND,2007-10-01,2007-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,51.259160,X,base year is 2015
