Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,1992,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.41502318166305
Ireland,IRL,1991,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.60077993439525
Ireland,IRL,1990,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.80698759626735
Ireland,IRL,1989,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.85673975029704
Ireland,IRL,1988,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.96277837009815
Ireland,IRL,1987,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.98516101979311
Ireland,IRL,1986,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.04675277971316
Ireland,IRL,1985,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.99715738412017
Ireland,IRL,1984,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.20074100789064
Ireland,IRL,1983,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.21961340430268
Ireland,IRL,1982,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.29357316663929
Ireland,IRL,1981,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.77582336321836
Ireland,IRL,1980,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.75431608204605
Ireland,IRL,1979,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.05232486343542
Ireland,IRL,1978,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.03954876783636
Ireland,IRL,1977,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.65839751834164
Ireland,IRL,1976,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,4.01140936588784
Ireland,IRL,1975,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.26703704544324
Ireland,IRL,1974,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.23473825380824
Ireland,IRL,1973,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.27796893093644
Ireland,IRL,1972,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,4.4200981005838
Ireland,IRL,1971,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,4.24778086811452
Ireland,IRL,1970,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,4.75608427724157
Ireland,IRL,1969,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.07568140615794
Ireland,IRL,1968,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.76282559757465
Ireland,IRL,1967,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.56525000005955
Ireland,IRL,1966,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.46515484649217
Ireland,IRL,1965,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,5.70512394166791
Ireland,IRL,1964,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,6.5413757674482
Ireland,IRL,1963,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,6.52715405331067
Ireland,IRL,2022,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.02292605440442
Ireland,IRL,2021,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.62484947562997
Ireland,IRL,2020,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.7901984974779
Ireland,IRL,2019,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.0252447512953
Ireland,IRL,2018,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.86143456458797
Ireland,IRL,2017,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.1384551191777
Ireland,IRL,2016,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.5142935783561
Ireland,IRL,2015,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.1026397805474
Ireland,IRL,2014,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.6259857120718
Ireland,IRL,2013,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.6801595885067
Ireland,IRL,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.8403544786411
Ireland,IRL,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.340879496052
Ireland,IRL,2010,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.3670067508662
Ireland,IRL,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.0402310967535
Ireland,IRL,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.56560460983171
Ireland,IRL,2007,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.41942579720387
Ireland,IRL,2006,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.33764229672429
Ireland,IRL,2005,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.91522077173803
Ireland,IRL,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.94206831368347
Ireland,IRL,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.26353612865164
Ireland,IRL,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.27437124002623
Ireland,IRL,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.80922264017095
Ireland,IRL,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.28773248100908
Ireland,IRL,1999,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.23108369839452
Ireland,IRL,1998,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.19612427592967
Ireland,IRL,1997,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.83817894207549
Ireland,IRL,1996,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.316804787215
Ireland,IRL,1995,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.47133433020518
Ireland,IRL,1994,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.76467810996844
Ireland,IRL,1993,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.95842792980599
Ireland,IRL,1992,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.6426764925704
Ireland,IRL,1991,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.3566931508674
Ireland,IRL,1990,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.5852771063834
Ireland,IRL,1989,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.9770713373284
Ireland,IRL,1988,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.3657585403924
Ireland,IRL,1987,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.3515377874802
Ireland,IRL,1986,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.0285734764477
Ireland,IRL,1985,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.3080437732573
Ireland,IRL,1984,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.0667748626523
Ireland,IRL,1983,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.979517085222
Ireland,IRL,1982,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.6608134202747
Ireland,IRL,1981,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.1084681775363
Ireland,IRL,1980,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.1170013588134
Ireland,IRL,1979,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.0739562448879
Ireland,IRL,1978,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.2868786732775
Ireland,IRL,1977,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.5238384661774
Ireland,IRL,1976,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.9576719354199
Ireland,IRL,1975,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.9286363462064
Ireland,IRL,1974,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.9323468989514
Ireland,IRL,1973,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.7724894941722
Ireland,IRL,1972,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.6350184188133
Ireland,IRL,1971,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.6933793397688
Ireland,IRL,1970,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.2108165291011
Ireland,IRL,1969,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.5540630360808
Ireland,IRL,1968,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.8707301382987
Ireland,IRL,1967,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.6036267755086
Ireland,IRL,1966,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.3918834700258
Ireland,IRL,1965,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.0948002595573
Ireland,IRL,1964,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.8763957617637
Ireland,IRL,1963,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.0254433718849
Ireland,IRL,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.2750489044606
Ireland,IRL,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.96569496598978
Ireland,IRL,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.8324110808016
Ireland,IRL,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.9839944352684
Ireland,IRL,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.375330370849
Ireland,IRL,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.75402407867336
Ireland,IRL,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.23773652190877
Ireland,IRL,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.32443239726529
Ireland,IRL,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.4601366659679
Ireland,IRL,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.3943375356011
Ireland,IRL,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.8178152212278
Ireland,IRL,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.1843771544211
Ireland,IRL,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.5807759065922
Ireland,IRL,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.29052145495626
Ireland,IRL,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.1756980321769
Ireland,IRL,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.72403910216759
Ireland,IRL,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.75536479093154
Ireland,IRL,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.85433777989765
Ireland,IRL,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.25667021723668
Ireland,IRL,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.78962841156408
Ireland,IRL,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.23342857089675
Ireland,IRL,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.8516655104407
Ireland,IRL,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.06644829607448
Ireland,IRL,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,2.91950408928978
Ireland,IRL,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,2.53764084092676
Ireland,IRL,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.46816740632564
Ireland,IRL,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.68595256094986
Ireland,IRL,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.29020706388164
Ireland,IRL,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.84508787885966
Ireland,IRL,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.77354373610807
Ireland,IRL,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.18520519175017
Ireland,IRL,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.86849581223208
Ireland,IRL,1990,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.42878800304118
Ireland,IRL,1989,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.48755795163261
Ireland,IRL,1988,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.64121593158993
Ireland,IRL,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.38244397769955
Ireland,IRL,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.48693233068458
Ireland,IRL,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.8925153265954
Ireland,IRL,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.4088620841566
Ireland,IRL,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.4888049033432
Ireland,IRL,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.7982220660621
Ireland,IRL,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.6824359328757
Ireland,IRL,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.7928748750994
Ireland,IRL,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.0492232568448
Ireland,IRL,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.108223636025
Ireland,IRL,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.595999703877
Ireland,IRL,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.3978896857952
Ireland,IRL,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.0901496298144
Ireland,IRL,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.9117101774891
Ireland,IRL,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.79554069043672
Ireland,IRL,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.53395943733704
Ireland,IRL,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.05876614864393
Ireland,IRL,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.09099303604387
Ireland,IRL,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.57899694492257
Ireland,IRL,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.36138948833418
Ireland,IRL,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.6144497839547
Ireland,IRL,1966,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.64897519439258
Ireland,IRL,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.44940379503135
Ireland,IRL,1964,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.51559211596374
Ireland,IRL,1963,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.93559919001822
Ireland,IRL,2021,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,12.6718679392
Ireland,IRL,2020,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,10.0728739541
Ireland,IRL,2019,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,9.7139810319
Ireland,IRL,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,8.0967034646
Ireland,IRL,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,7.5041835906
Ireland,IRL,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,8.1077763433
Ireland,IRL,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,8.9917048937
Ireland,IRL,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,8.2071555188
Ireland,IRL,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,8.0801459394
Ireland,IRL,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,7.9207769134
Ireland,IRL,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,8.5026495294
Ireland,IRL,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,9.5533272072
Ireland,IRL,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,13.2506968484
Ireland,IRL,2008,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,16.7495787882
Ireland,IRL,2007,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,19.3103588656
Ireland,IRL,2006,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,23.1739864031
Ireland,IRL,2005,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,23.8104155446
Ireland,IRL,2004,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,24.3250499559
Ireland,IRL,2003,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,25.1272161673
Ireland,IRL,2002,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,33.0563094327
Ireland,IRL,2001,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,35.8806552369
Ireland,IRL,2000,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,32.7992296558
Ireland,IRL,2022,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.0496904365917
Ireland,IRL,2021,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.5992586264782
Ireland,IRL,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.25100597797584
Ireland,IRL,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.9807643728897
Ireland,IRL,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.7601932361402
Ireland,IRL,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.72703122742333
Ireland,IRL,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.18185004036593
Ireland,IRL,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.032858373638
Ireland,IRL,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.6650049690508
Ireland,IRL,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,13.7304093511242
Ireland,IRL,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,14.1013446467935
Ireland,IRL,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.8701941988438
Ireland,IRL,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,13.3367870260421
Ireland,IRL,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,14.0627818028923
Ireland,IRL,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,14.2695295960257
Ireland,IRL,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,17.008230794112
Ireland,IRL,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,17.4531294518279
Ireland,IRL,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,15.0380429582805
Ireland,IRL,2022,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,80.7552381251367
Ireland,IRL,2021,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,82.7667499377334
Ireland,IRL,2020,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,81.1243108935739
Ireland,IRL,2019,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,79.918218071268
Ireland,IRL,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,79.7019897497871
Ireland,IRL,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,79.6832586759677
Ireland,IRL,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,79.5670814332847
Ireland,IRL,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,77.2965767482909
Ireland,IRL,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.3773488681662
Ireland,IRL,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.4197447993238
Ireland,IRL,2012,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.2872524327669
Ireland,IRL,2011,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.0440586952308
Ireland,IRL,2010,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,69.9889367372356
Ireland,IRL,2009,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,72.1840349746305
Ireland,IRL,2008,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,72.2609700439281
Ireland,IRL,2007,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.1291334114948
Ireland,IRL,2006,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,75.4783516201505
Ireland,IRL,2005,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.8589030706317
Ireland,IRL,2004,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,77.8620345517745
Ireland,IRL,2003,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,79.106243970384
Ireland,IRL,2002,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,81.2719935349455
Ireland,IRL,2001,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,81.5588940641995
Ireland,IRL,2000,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,81.7777073905129
Ireland,IRL,1999,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,81.4827401303731
Ireland,IRL,1998,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,80.8536737889209
Ireland,IRL,1997,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,79.1397091234575
Ireland,IRL,1996,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.7131964950702
Ireland,IRL,1995,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,75.7088174837318
Ireland,IRL,1994,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.9769662192407
Ireland,IRL,1993,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.0519390049193
Ireland,IRL,1992,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.9438749075214
Ireland,IRL,1991,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.1201753346333
Ireland,IRL,1990,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,75.9296370627668
Ireland,IRL,1989,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.4094178976242
Ireland,IRL,1988,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,75.9906898229131
Ireland,IRL,1987,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,72.851855018359
Ireland,IRL,1986,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.9485144094525
Ireland,IRL,1985,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,68.0675729701037
Ireland,IRL,1984,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,68.1585782059034
Ireland,IRL,1983,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.9610388559752
Ireland,IRL,1982,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.270029929587
Ireland,IRL,1981,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.6024610351357
Ireland,IRL,1980,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.0359857608835
Ireland,IRL,1979,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,69.1551741771911
Ireland,IRL,1978,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.2797857453495
Ireland,IRL,1977,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.4924593978108
Ireland,IRL,1976,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.4993683100114
Ireland,IRL,1975,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.6012265573799
Ireland,IRL,1974,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.0641796589246
Ireland,IRL,1973,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.833278603665
Ireland,IRL,1972,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.60245795773
Ireland,IRL,1971,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.4847849311558
Ireland,IRL,1970,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.5321124148221
Ireland,IRL,1969,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.5506132026003
Ireland,IRL,1968,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,60.7619528617373
Ireland,IRL,1967,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.3612015410759
Ireland,IRL,1966,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.1197352617464
Ireland,IRL,1965,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.8130352857935
Ireland,IRL,1964,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.9184414291418
Ireland,IRL,1963,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,55.4788315505941
Ireland,IRL,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.26707184344636
Ireland,IRL,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.12370549739492
Ireland,IRL,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.0433591549624
Ireland,IRL,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.12737065940682
