Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
CYM,2001-02-01,2001-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,78.010926,I,base year is 2015
CYM,2002-02-01,2002-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,79.385847,I,base year is 2015
CYM,2003-02-01,2003-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,80.295411,I,base year is 2015
CYM,2004-02-01,2004-02-29,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,81.120364,I,base year is 2015
CYM,2005-02-01,2005-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,90.300608,I,base year is 2015
CYM,2006-02-01,2006-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,89.792945,I,base year is 2015
CYM,2007-02-01,2007-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,92.860077,I,base year is 2015
CYM,2008-02-01,2008-02-29,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,95.546462,I,base year is 2015
CYM,2009-02-01,2009-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,96.461577,I,base year is 2015
CYM,2010-02-01,2010-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,96.265917,I,base year is 2015
CYM,2011-02-01,2011-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,96.382092,I,base year is 2015
CYM,2012-02-01,2012-02-29,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,98.123583,I,base year is 2015
CYM,2013-02-01,2013-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,99.729319,I,base year is 2015
CYM,2014-02-01,2014-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,101.848038,I,base year is 2015
CYM,2015-02-01,2015-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,101.767092,I,base year is 2015
CYM,2016-02-01,2016-02-29,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,99.035710,I,base year is 2015
CYM,2017-02-01,2017-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,100.243978,I,base year is 2015
CYM,2018-02-01,2018-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,103.111599,I,base year is 2015
CYM,2019-02-01,2019-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,106.772366,I,base year is 2015
CYM,2020-02-01,2020-02-29,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,111.878172,I,base year is 2015
CYM,2021-02-01,2021-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,110.946924,I,base year is 2015
CYM,2022-02-01,2022-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,121.961337,I,base year is 2015
CYM,2023-02-01,2023-02-28,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,129.732438,I,base year is 2015
CYM,2000-03-01,2000-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,76.847531,A,base year is 2015
CYM,2001-03-01,2001-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,78.243605,A,base year is 2015
CYM,2002-03-01,2002-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,79.893511,A,base year is 2015
CYM,2003-03-01,2003-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,80.083884,A,base year is 2015
CYM,2004-03-01,2004-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,81.035753,A,base year is 2015
CYM,2005-03-01,2005-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,90.300608,A,base year is 2015
CYM,2006-03-01,2006-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,89.539113,A,base year is 2015
CYM,2007-03-01,2007-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,93.410046,A,base year is 2015
CYM,2008-03-01,2008-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,96.646399,A,base year is 2015
CYM,2009-03-01,2009-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,96.212992,X,base year is 2015
CYM,2010-03-01,2010-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,96.558400,X,base year is 2015
CYM,2011-03-01,2011-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,96.590837,X,base year is 2015
CYM,2012-03-01,2012-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,98.305021,X,base year is 2015
CYM,2013-03-01,2013-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,99.686655,X,base year is 2015
CYM,2014-03-01,2014-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,102.014021,X,base year is 2015
CYM,2015-03-01,2015-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,101.598187,X,base year is 2015
CYM,2016-03-01,2016-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,98.774235,X,base year is 2015
CYM,2017-03-01,2017-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,100.285744,X,base year is 2015
CYM,2018-03-01,2018-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,103.464831,X,base year is 2015
CYM,2019-03-01,2019-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,108.088957,X,base year is 2015
CYM,2020-03-01,2020-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,111.364380,X,base year is 2015
CYM,2021-03-01,2021-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,110.304685,X,base year is 2015
CYM,2022-03-01,2022-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,122.539353,X,base year is 2015
CYM,2023-03-01,2023-03-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,130.631574,X,base year is 2015
CYM,2000-04-01,2000-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,76.910989,I,base year is 2015
CYM,2001-04-01,2001-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,78.307063,I,base year is 2015
CYM,2002-04-01,2002-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,79.893511,I,base year is 2015
CYM,2003-04-01,2003-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,80.168495,I,base year is 2015
CYM,2004-04-01,2004-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,81.353043,I,base year is 2015
CYM,2005-04-01,2005-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,90.237150,I,base year is 2015
CYM,2006-04-01,2006-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,90.004471,I,base year is 2015
CYM,2007-04-01,2007-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,93.558114,I,base year is 2015
CYM,2008-04-01,2008-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,96.900231,I,base year is 2015
CYM,2009-04-01,2009-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,96.231499,I,base year is 2015
CYM,2010-04-01,2010-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,96.691751,I,base year is 2015
CYM,2011-04-01,2011-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,97.030861,I,base year is 2015
CYM,2012-04-01,2012-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,98.457075,I,base year is 2015
CYM,2013-04-01,2013-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,100.278310,I,base year is 2015
CYM,2014-04-01,2014-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,102.081980,I,base year is 2015
CYM,2015-04-01,2015-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,100.576573,I,base year is 2015
CYM,2016-04-01,2016-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,98.428599,I,base year is 2015
CYM,2017-04-01,2017-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,100.317856,I,base year is 2015
CYM,2018-04-01,2018-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,104.042847,I,base year is 2015
CYM,2019-04-01,2019-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,108.474301,I,base year is 2015
CYM,2020-04-01,2020-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,111.428604,I,base year is 2015
CYM,2021-04-01,2021-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,110.786364,I,base year is 2015
CYM,2022-04-01,2022-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,123.438488,I,base year is 2015
CYM,2023-04-01,2023-04-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,130.567350,I,base year is 2015
CYM,2000-05-01,2000-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,76.974447,I,base year is 2015
CYM,2001-05-01,2001-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,78.370521,I,base year is 2015
CYM,2002-05-01,2002-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,79.893511,I,base year is 2015
CYM,2003-05-01,2003-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,80.253106,I,base year is 2015
CYM,2004-05-01,2004-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,81.670332,I,base year is 2015
CYM,2005-05-01,2005-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,90.173692,I,base year is 2015
CYM,2006-05-01,2006-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,90.469829,I,base year is 2015
CYM,2007-05-01,2007-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,93.706183,I,base year is 2015
CYM,2008-05-01,2008-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,97.154063,I,base year is 2015
CYM,2009-05-01,2009-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,96.250007,I,base year is 2015
CYM,2010-05-01,2010-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,96.825103,I,base year is 2015
CYM,2011-05-01,2011-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,97.470885,I,base year is 2015
CYM,2012-05-01,2012-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,98.609128,I,base year is 2015
CYM,2013-05-01,2013-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,100.869966,I,base year is 2015
CYM,2014-05-01,2014-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,102.149938,I,base year is 2015
CYM,2015-05-01,2015-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.554959,I,base year is 2015
CYM,2016-05-01,2016-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,98.082963,I,base year is 2015
CYM,2017-05-01,2017-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,100.349968,I,base year is 2015
CYM,2018-05-01,2018-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,104.620862,I,base year is 2015
CYM,2019-05-01,2019-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,108.859645,I,base year is 2015
CYM,2020-05-01,2020-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,111.492828,I,base year is 2015
CYM,2021-05-01,2021-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,111.268044,I,base year is 2015
CYM,2022-05-01,2022-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,124.337624,I,base year is 2015
CYM,2023-05-01,2023-05-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,130.503126,I,base year is 2015
CYM,2000-06-01,2000-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,77.037905,A,base year is 2015
CYM,2001-06-01,2001-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,78.433979,A,base year is 2015
CYM,2002-06-01,2002-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,79.893511,A,base year is 2015
CYM,2003-06-01,2003-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,80.337716,A,base year is 2015
CYM,2004-06-01,2004-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,81.987622,A,base year is 2015
CYM,2005-06-01,2005-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,90.110234,A,base year is 2015
CYM,2006-06-01,2006-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,90.935187,A,base year is 2015
CYM,2007-06-01,2007-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,93.854251,A,base year is 2015
CYM,2008-06-01,2008-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,97.407894,X,base year is 2015
CYM,2009-06-01,2009-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,96.268514,X,base year is 2015
CYM,2010-06-01,2010-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,96.958454,X,base year is 2015
CYM,2011-06-01,2011-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,97.910909,X,base year is 2015
CYM,2012-06-01,2012-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,98.761182,X,base year is 2015
CYM,2013-06-01,2013-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,101.461621,X,base year is 2015
CYM,2014-06-01,2014-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,102.217896,X,base year is 2015
CYM,2015-06-01,2015-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,98.533345,X,base year is 2015
CYM,2016-06-01,2016-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,97.737328,X,base year is 2015
CYM,2017-06-01,2017-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,100.382080,X,base year is 2015
CYM,2018-06-01,2018-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,105.198878,X,base year is 2015
CYM,2019-06-01,2019-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,109.244989,X,base year is 2015
CYM,2020-06-01,2020-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,111.557052,X,base year is 2015
CYM,2021-06-01,2021-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,111.749724,X,base year is 2015
CYM,2022-06-01,2022-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,125.236760,X,base year is 2015
CYM,2023-06-01,2023-06-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,130.438902,X,base year is 2015
CYM,2000-07-01,2000-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,77.164820,I,base year is 2015
CYM,2001-07-01,2001-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,78.243605,I,base year is 2015
CYM,2002-07-01,2002-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,79.978121,I,base year is 2015
CYM,2003-07-01,2003-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,80.485785,I,base year is 2015
CYM,2004-07-01,2004-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,82.474132,I,base year is 2015
CYM,2005-07-01,2005-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,90.300608,I,base year is 2015
CYM,2006-07-01,2006-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,91.273630,I,base year is 2015
CYM,2007-07-01,2007-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,93.981167,I,base year is 2015
CYM,2008-07-01,2008-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,98.008349,I,base year is 2015
CYM,2009-07-01,2009-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,96.219096,I,base year is 2015
CYM,2010-07-01,2010-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,96.593110,I,base year is 2015
CYM,2011-07-01,2011-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,98.003576,I,base year is 2015
CYM,2012-07-01,2012-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,98.578380,I,base year is 2015
CYM,2013-07-01,2013-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,101.296320,I,base year is 2015
CYM,2014-07-01,2014-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,102.290400,I,base year is 2015
CYM,2015-07-01,2015-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,98.850895,I,base year is 2015
CYM,2016-07-01,2016-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,98.494317,I,base year is 2015
CYM,2017-07-01,2017-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,100.703200,I,base year is 2015
CYM,2018-07-01,2018-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,105.134654,I,base year is 2015
CYM,2019-07-01,2019-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,109.919341,I,base year is 2015
CYM,2020-07-01,2020-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,111.332268,I,base year is 2015
CYM,2021-07-01,2021-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,113.837004,I,base year is 2015
CYM,2022-07-01,2022-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,126.424903,I,base year is 2015
CYM,2023-07-01,2023-07-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,130.991513,F,base year is 2015
CYM,2000-08-01,2000-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,77.291736,I,base year is 2015
CYM,2001-08-01,2001-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,78.053231,I,base year is 2015
CYM,2002-08-01,2002-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,80.062732,I,base year is 2015
CYM,2003-08-01,2003-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,80.633853,I,base year is 2015
CYM,2004-08-01,2004-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,82.960643,I,base year is 2015
CYM,2005-08-01,2005-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,90.490982,I,base year is 2015
CYM,2006-08-01,2006-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,91.612072,I,base year is 2015
CYM,2007-08-01,2007-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,94.108083,I,base year is 2015
CYM,2008-08-01,2008-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,98.608804,I,base year is 2015
CYM,2009-08-01,2009-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,96.169678,I,base year is 2015
CYM,2010-08-01,2010-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,96.227765,I,base year is 2015
CYM,2011-08-01,2011-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,98.096243,I,base year is 2015
CYM,2012-08-01,2012-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,98.395578,I,base year is 2015
CYM,2013-08-01,2013-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,101.131019,I,base year is 2015
CYM,2014-08-01,2014-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,102.362904,I,base year is 2015
