INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
PA.NUS.FCRF,SWE,1981,5.06344,,
PA.NUS.FCRF,SWE,1982,6.28261,,
PA.NUS.FCRF,SWE,1983,7.66711,,
PA.NUS.FCRF,SWE,1984,8.27180,,
PA.NUS.FCRF,SWE,1985,8.60392,,
PA.NUS.FCRF,SWE,1986,7.12358,,
PA.NUS.FCRF,SWE,1987,6.34044,,
PA.NUS.FCRF,SWE,1988,6.12715,,
PA.NUS.FCRF,SWE,1989,6.44688,,
PA.NUS.FCRF,SWE,1990,5.91879,,
PA.NUS.FCRF,SWE,1991,6.04747,,
PA.NUS.FCRF,SWE,1992,5.82383,,
PA.NUS.FCRF,SWE,1993,7.78343,,
PA.NUS.FCRF,SWE,1994,7.71597,,
PA.NUS.FCRF,SWE,1995,7.13327,,
PA.NUS.FCRF,SWE,1996,6.70596,,
PA.NUS.FCRF,SWE,1997,7.63489,,
PA.NUS.FCRF,SWE,1998,7.94987,,
PA.NUS.FCRF,SWE,1999,8.26243,,
PA.NUS.FCRF,SWE,2000,9.16224,,
PA.NUS.FCRF,SWE,2001,10.32914,,
PA.NUS.FCRF,SWE,2002,9.73712,,
PA.NUS.FCRF,SWE,2003,8.08630,,
PA.NUS.FCRF,SWE,2004,7.34889,,
PA.NUS.FCRF,SWE,2005,7.47309,,
PA.NUS.FCRF,SWE,2006,7.37825,,
PA.NUS.FCRF,SWE,2007,6.75877,,
PA.NUS.FCRF,SWE,2008,6.59110,,
PA.NUS.FCRF,SWE,2009,7.65382,,
PA.NUS.FCRF,SWE,2010,7.20752,,
PA.NUS.FCRF,SWE,2011,6.49354,,
PA.NUS.FCRF,SWE,2012,6.77502,,
PA.NUS.FCRF,SWE,2013,6.51397,,
PA.NUS.FCRF,SWE,2014,6.86078,,
PA.NUS.FCRF,SWE,2015,8.43484,,
PA.NUS.FCRF,SWE,2016,8.56199,,
PA.NUS.FCRF,SWE,2017,8.54886,,
PA.NUS.FCRF,SWE,2018,8.69252,,
PA.NUS.FCRF,SWE,2019,9.45835,,
PA.NUS.PPP,SWE,1990,8.88151,,
PA.NUS.PPP,SWE,1991,9.29947,,
PA.NUS.PPP,SWE,1992,9.18458,,
PA.NUS.PPP,SWE,1993,9.17049,,
PA.NUS.PPP,SWE,1994,9.21202,,
PA.NUS.PPP,SWE,1995,9.36606,,
PA.NUS.PPP,SWE,1996,9.26242,,
PA.NUS.PPP,SWE,1997,9.33292,,
PA.NUS.PPP,SWE,1998,9.39607,,
PA.NUS.PPP,SWE,1999,9.30590,,
PA.NUS.PPP,SWE,2000,9.16082,,
PA.NUS.PPP,SWE,2001,9.40020,,
PA.NUS.PPP,SWE,2002,9.41366,,
PA.NUS.PPP,SWE,2003,9.49635,,
PA.NUS.PPP,SWE,2004,9.30274,,
PA.NUS.PPP,SWE,2005,9.47918,,
PA.NUS.PPP,SWE,2006,9.12247,,
PA.NUS.PPP,SWE,2007,8.88214,,
PA.NUS.PPP,SWE,2008,8.77899,,
PA.NUS.PPP,SWE,2009,8.91216,,
PA.NUS.PPP,SWE,2010,9.01859,,
PA.NUS.PPP,SWE,2011,8.84404,,
PA.NUS.PPP,SWE,2012,8.65477,,
PA.NUS.PPP,SWE,2013,8.59768,,
PA.NUS.PPP,SWE,2014,8.72713,,
PA.NUS.PPP,SWE,2015,8.85201,,
PA.NUS.PPP,SWE,2016,8.82348,,
PA.NUS.PPP,SWE,2017,8.71947,,
PA.NUS.PPP,SWE,2018,8.82874,,
PA.NUS.PPP,SWE,2019,8.74586,,
PA.NUS.PPPC.RF,SWE,1990,1.50056,,
PA.NUS.PPPC.RF,SWE,1991,1.53774,,
PA.NUS.PPPC.RF,SWE,1992,1.57708,,
PA.NUS.PPPC.RF,SWE,1993,1.17821,,
PA.NUS.PPPC.RF,SWE,1994,1.19389,,
PA.NUS.PPPC.RF,SWE,1995,1.31301,,
PA.NUS.PPPC.RF,SWE,1996,1.38121,,
PA.NUS.PPPC.RF,SWE,1997,1.22240,,
PA.NUS.PPPC.RF,SWE,1998,1.18191,,
PA.NUS.PPPC.RF,SWE,1999,1.12630,,
PA.NUS.PPPC.RF,SWE,2000,0.99985,,
PA.NUS.PPPC.RF,SWE,2001,0.91007,,
PA.NUS.PPPC.RF,SWE,2002,0.96678,,
PA.NUS.PPPC.RF,SWE,2003,1.17438,,
PA.NUS.PPPC.RF,SWE,2004,1.26587,,
PA.NUS.PPPC.RF,SWE,2005,1.26844,,
PA.NUS.PPPC.RF,SWE,2006,1.23641,,
PA.NUS.PPPC.RF,SWE,2007,1.31416,,
PA.NUS.PPPC.RF,SWE,2008,1.33195,,
PA.NUS.PPPC.RF,SWE,2009,1.16441,,
PA.NUS.PPPC.RF,SWE,2010,1.25127,,
PA.NUS.PPPC.RF,SWE,2011,1.36197,,
PA.NUS.PPPC.RF,SWE,2012,1.27745,,
PA.NUS.PPPC.RF,SWE,2013,1.31988,,
PA.NUS.PPPC.RF,SWE,2014,1.27203,,
PA.NUS.PPPC.RF,SWE,2015,1.04946,,
PA.NUS.PPPC.RF,SWE,2016,1.03054,,
PA.NUS.PPPC.RF,SWE,2017,1.01996,,
PA.NUS.PPPC.RF,SWE,2018,1.01567,,
PA.NUS.PPPC.RF,SWE,2019,0.92467,,
PA.NUS.PRVT.PP,SWE,1990,8.81180,,
PA.NUS.PRVT.PP,SWE,1991,9.42152,,
PA.NUS.PRVT.PP,SWE,1992,9.39099,,
PA.NUS.PRVT.PP,SWE,1993,9.65709,,
PA.NUS.PRVT.PP,SWE,1994,9.71234,,
PA.NUS.PRVT.PP,SWE,1995,9.79864,,
PA.NUS.PRVT.PP,SWE,1996,9.65901,,
PA.NUS.PRVT.PP,SWE,1997,9.68698,,
PA.NUS.PRVT.PP,SWE,1998,9.69567,,
PA.NUS.PRVT.PP,SWE,1999,9.56864,,
PA.NUS.PRVT.PP,SWE,2000,9.33004,,
PA.NUS.PRVT.PP,SWE,2001,9.52186,,
PA.NUS.PRVT.PP,SWE,2002,9.57692,,
PA.NUS.PRVT.PP,SWE,2003,9.74116,,
PA.NUS.PRVT.PP,SWE,2004,9.52929,,
PA.NUS.PRVT.PP,SWE,2005,9.52890,,
PA.NUS.PRVT.PP,SWE,2006,9.27419,,
PA.NUS.PRVT.PP,SWE,2007,9.05433,,
PA.NUS.PRVT.PP,SWE,2008,8.92697,,
PA.NUS.PRVT.PP,SWE,2009,9.06562,,
PA.NUS.PRVT.PP,SWE,2010,9.15141,,
PA.NUS.PRVT.PP,SWE,2011,9.02588,,
PA.NUS.PRVT.PP,SWE,2012,8.96110,,
PA.NUS.PRVT.PP,SWE,2013,9.05176,,
PA.NUS.PRVT.PP,SWE,2014,9.12264,,
PA.NUS.PRVT.PP,SWE,2015,9.30132,,
PA.NUS.PRVT.PP,SWE,2016,9.32457,,
PA.NUS.PRVT.PP,SWE,2017,9.24572,,
PA.NUS.PRVT.PP,SWE,2018,9.38745,,
PA.NUS.PRVT.PP,SWE,2019,9.30823,,
SI.POV.LMIC,SWE,1975,0.50000,,
SI.POV.LMIC,SWE,1981,0.50000,,
SI.POV.LMIC,SWE,1987,0.20000,,
SI.POV.LMIC,SWE,1992,0.20000,,
SI.POV.LMIC,SWE,1995,0.50000,,
SI.POV.LMIC,SWE,2000,0,,
SI.POV.LMIC,SWE,2003,0.40000,,
SI.POV.LMIC,SWE,2004,0.50000,,
SI.POV.LMIC,SWE,2005,1.20000,,
SI.POV.LMIC,SWE,2006,0.50000,,
SI.POV.LMIC,SWE,2007,0.50000,,
SI.POV.LMIC,SWE,2008,0.70000,,
SI.POV.LMIC,SWE,2009,0.60000,,
SI.POV.LMIC,SWE,2010,0.70000,,
SI.POV.LMIC,SWE,2011,0.80000,,
SI.POV.LMIC,SWE,2012,0.50000,,
SI.POV.LMIC,SWE,2013,0.80000,,
SI.POV.LMIC,SWE,2014,0.60000,,
SI.POV.LMIC,SWE,2015,0.80000,,
SI.POV.LMIC,SWE,2016,0.50000,,
SI.POV.LMIC,SWE,2017,0.30000,,
SP.DYN.IMRT.IN,SWE,1970,11.30000,,
SP.DYN.IMRT.IN,SWE,1971,10.90000,,
SP.DYN.IMRT.IN,SWE,1972,10.40000,,
SP.DYN.IMRT.IN,SWE,1973,9.80000,,
SP.DYN.IMRT.IN,SWE,1974,9.30000,,
SP.DYN.IMRT.IN,SWE,1975,8.80000,,
SP.DYN.IMRT.IN,SWE,1976,8.30000,,
SP.DYN.IMRT.IN,SWE,1977,7.90000,,
SP.DYN.IMRT.IN,SWE,1978,7.60000,,
SP.DYN.IMRT.IN,SWE,1979,7.40000,,
SP.DYN.IMRT.IN,SWE,1980,7.10000,,
SP.DYN.IMRT.IN,SWE,1981,6.90000,,
SP.DYN.IMRT.IN,SWE,1982,6.80000,,
SP.DYN.IMRT.IN,SWE,1983,6.60000,,
SP.DYN.IMRT.IN,SWE,1984,6.50000,,
SP.DYN.IMRT.IN,SWE,1985,6.40000,,
SP.DYN.IMRT.IN,SWE,1986,6.30000,,
SP.DYN.IMRT.IN,SWE,1987,6.30000,,
SP.DYN.IMRT.IN,SWE,1988,6.20000,,
SP.DYN.IMRT.IN,SWE,1989,6.10000,,
SP.DYN.IMRT.IN,SWE,1990,5.90000,,
SP.DYN.IMRT.IN,SWE,1991,5.60000,,
SP.DYN.IMRT.IN,SWE,1992,5.20000,,
SP.DYN.IMRT.IN,SWE,1993,4.80000,,
SP.DYN.IMRT.IN,SWE,1994,4.40000,,
SP.DYN.IMRT.IN,SWE,1995,4,,
SP.DYN.IMRT.IN,SWE,1996,3.80000,,
SP.DYN.IMRT.IN,SWE,1997,3.60000,,
SP.DYN.IMRT.IN,SWE,1998,3.50000,,
SP.DYN.IMRT.IN,SWE,1999,3.40000,,
SP.DYN.IMRT.IN,SWE,2000,3.40000,,
SP.DYN.IMRT.IN,SWE,2001,3.40000,,
SP.DYN.IMRT.IN,SWE,2002,3.30000,,
SP.DYN.IMRT.IN,SWE,2003,3.20000,,
SP.DYN.IMRT.IN,SWE,2004,3.10000,,
SP.DYN.IMRT.IN,SWE,2005,3,,
SP.DYN.IMRT.IN,SWE,2006,2.80000,,
SP.DYN.IMRT.IN,SWE,2007,2.70000,,
SP.DYN.IMRT.IN,SWE,2008,2.60000,,
SP.DYN.IMRT.IN,SWE,2009,2.60000,,
SP.DYN.IMRT.IN,SWE,2010,2.50000,,
SP.DYN.IMRT.IN,SWE,2011,2.50000,,
SP.DYN.IMRT.IN,SWE,2012,2.40000,,
SP.DYN.IMRT.IN,SWE,2013,2.40000,,
SP.DYN.IMRT.IN,SWE,2014,2.40000,,
SP.DYN.IMRT.IN,SWE,2015,2.30000,,
SP.DYN.IMRT.IN,SWE,2016,2.30000,,
SP.DYN.IMRT.IN,SWE,2017,2.20000,,
SP.DYN.IMRT.IN,SWE,2018,2.20000,,
SP.DYN.LE00.IN,SWE,1970,74.64927,,
SP.DYN.LE00.IN,SWE,1971,74.62390,,
SP.DYN.LE00.IN,SWE,1972,74.71805,,
SP.DYN.LE00.IN,SWE,1973,74.86732,,
SP.DYN.LE00.IN,SWE,1974,74.98049,,
SP.DYN.LE00.IN,SWE,1975,74.98463,,
SP.DYN.LE00.IN,SWE,1976,74.96927,,
SP.DYN.LE00.IN,SWE,1977,75.37976,,
SP.DYN.LE00.IN,SWE,1978,75.46902,,
SP.DYN.LE00.IN,SWE,1979,75.52415,,
SP.DYN.LE00.IN,SWE,1980,75.74098,,
SP.DYN.LE00.IN,SWE,1981,76.02610,,
SP.DYN.LE00.IN,SWE,1982,76.32732,,
SP.DYN.LE00.IN,SWE,1983,76.55171,,
SP.DYN.LE00.IN,SWE,1984,76.81585,,
SP.DYN.LE00.IN,SWE,1985,76.66780,,
SP.DYN.LE00.IN,SWE,1986,76.93122,,
SP.DYN.LE00.IN,SWE,1987,77.09220,,
SP.DYN.LE00.IN,SWE,1988,76.97927,,
SP.DYN.LE00.IN,SWE,1989,77.72683,,
SP.DYN.LE00.IN,SWE,1990,77.53683,,
SP.DYN.LE00.IN,SWE,1991,77.66683,,
SP.DYN.LE00.IN,SWE,1992,77.99878,,
SP.DYN.LE00.IN,SWE,1993,78.06049,,
SP.DYN.LE00.IN,SWE,1994,78.65024,,
SP.DYN.LE00.IN,SWE,1995,78.74049,,
SP.DYN.LE00.IN,SWE,1996,78.95902,,
SP.DYN.LE00.IN,SWE,1997,79.19756,,
SP.DYN.LE00.IN,SWE,1998,79.33902,,
SP.DYN.LE00.IN,SWE,1999,79.44146,,
SP.DYN.LE00.IN,SWE,2000,79.64390,,
SP.DYN.LE00.IN,SWE,2001,79.79512,,
SP.DYN.LE00.IN,SWE,2002,79.84634,,
SP.DYN.LE00.IN,SWE,2003,80.09512,,
SP.DYN.LE00.IN,SWE,2004,80.49756,,
SP.DYN.LE00.IN,SWE,2005,80.54634,,
SP.DYN.LE00.IN,SWE,2006,80.74878,,
SP.DYN.LE00.IN,SWE,2007,80.90000,,
SP.DYN.LE00.IN,SWE,2008,81.10000,,
SP.DYN.LE00.IN,SWE,2009,81.35122,,
SP.DYN.LE00.IN,SWE,2010,81.45122,,
SP.DYN.LE00.IN,SWE,2011,81.80244,,
SP.DYN.LE00.IN,SWE,2012,81.70488,,
SP.DYN.LE00.IN,SWE,2013,81.95610,,
SP.DYN.LE00.IN,SWE,2014,82.25366,,
SP.DYN.LE00.IN,SWE,2015,82.20488,,
SP.DYN.LE00.IN,SWE,2016,82.30732,,
SP.DYN.LE00.IN,SWE,2017,82.40976,,
SP.DYN.LE00.IN,SWE,2018,82.55854,,
SP.DYN.TFRT.IN,SWE,1970,1.92000,,
SP.DYN.TFRT.IN,SWE,1971,1.96000,,
SP.DYN.TFRT.IN,SWE,1972,1.91000,,
SP.DYN.TFRT.IN,SWE,1973,1.87000,,
SP.DYN.TFRT.IN,SWE,1974,1.87000,,
SP.DYN.TFRT.IN,SWE,1975,1.77000,,
SP.DYN.TFRT.IN,SWE,1976,1.68000,,
SP.DYN.TFRT.IN,SWE,1977,1.64000,,
SP.DYN.TFRT.IN,SWE,1978,1.60000,,
SP.DYN.TFRT.IN,SWE,1979,1.66000,,
SP.DYN.TFRT.IN,SWE,1980,1.68000,,
SP.DYN.TFRT.IN,SWE,1981,1.63000,,
SP.DYN.TFRT.IN,SWE,1982,1.62000,,
SP.DYN.TFRT.IN,SWE,1983,1.61000,,
SP.DYN.TFRT.IN,SWE,1984,1.66000,,
SP.DYN.TFRT.IN,SWE,1985,1.74000,,
SP.DYN.TFRT.IN,SWE,1986,1.80000,,
SP.DYN.TFRT.IN,SWE,1987,1.84000,,
SP.DYN.TFRT.IN,SWE,1988,1.96000,,
SP.DYN.TFRT.IN,SWE,1989,2.01000,,
SP.DYN.TFRT.IN,SWE,1990,2.13000,,
SP.DYN.TFRT.IN,SWE,1991,2.11000,,
SP.DYN.TFRT.IN,SWE,1992,2.09000,,
SP.DYN.TFRT.IN,SWE,1993,1.99000,,
SP.DYN.TFRT.IN,SWE,1994,1.88000,,
SP.DYN.TFRT.IN,SWE,1995,1.73000,,
SP.DYN.TFRT.IN,SWE,1996,1.60000,,
SP.DYN.TFRT.IN,SWE,1997,1.52000,,
SP.DYN.TFRT.IN,SWE,1998,1.50000,,
SP.DYN.TFRT.IN,SWE,1999,1.50000,,
SP.DYN.TFRT.IN,SWE,2000,1.54000,,
SP.DYN.TFRT.IN,SWE,2001,1.57000,,
SP.DYN.TFRT.IN,SWE,2002,1.65000,,
SP.DYN.TFRT.IN,SWE,2003,1.71000,,
SP.DYN.TFRT.IN,SWE,2004,1.75000,,
SP.DYN.TFRT.IN,SWE,2005,1.77000,,
SP.DYN.TFRT.IN,SWE,2006,1.85000,,
SP.DYN.TFRT.IN,SWE,2007,1.88000,,
SP.DYN.TFRT.IN,SWE,2008,1.91000,,
SP.DYN.TFRT.IN,SWE,2009,1.94000,,
SP.DYN.TFRT.IN,SWE,2010,1.98000,,
SP.DYN.TFRT.IN,SWE,2011,1.90000,,
SP.DYN.TFRT.IN,SWE,2012,1.91000,,
SP.DYN.TFRT.IN,SWE,2013,1.89000,,
SP.DYN.TFRT.IN,SWE,2014,1.88000,,
SP.DYN.TFRT.IN,SWE,2015,1.85000,,
SP.DYN.TFRT.IN,SWE,2016,1.85000,,
SP.DYN.TFRT.IN,SWE,2017,1.78000,,
SP.DYN.TFRT.IN,SWE,2018,1.76000,,
SP.POP.GROW,SWE,1970,0.93348,,
SP.POP.GROW,SWE,1971,0.68810,,
SP.POP.GROW,SWE,1972,0.29550,,
SP.POP.GROW,SWE,1973,0.17236,,
SP.POP.GROW,SWE,1974,0.29016,,
SP.POP.GROW,SWE,1975,0.39728,,
SP.POP.GROW,SWE,1976,0.36369,,
SP.POP.GROW,SWE,1977,0.35516,,
SP.POP.GROW,SWE,1978,0.29115,,
SP.POP.GROW,SWE,1979,0.21822,,
SP.POP.GROW,SWE,1980,0.20300,,
SP.POP.GROW,SWE,1981,0.11992,,
SP.POP.GROW,SWE,1982,0.05719,,
SP.POP.GROW,SWE,1983,0.04527,,
SP.POP.GROW,SWE,1984,0.09087,,
SP.POP.GROW,SWE,1985,0.16517,,
SP.POP.GROW,SWE,1986,0.23257,,
SP.POP.GROW,SWE,1987,0.33368,,
SP.POP.GROW,SWE,1988,0.45960,,
SP.POP.GROW,SWE,1989,0.66718,,
SP.POP.GROW,SWE,1990,0.77260,,
SP.POP.GROW,SWE,1991,0.68164,,
SP.POP.GROW,SWE,1992,0.58653,,
SP.POP.GROW,SWE,1993,0.58084,,
SP.POP.GROW,SWE,1994,0.71071,,
SP.POP.GROW,SWE,1995,0.52470,,
SP.POP.GROW,SWE,1996,0.15915,,
SP.POP.GROW,SWE,1997,0.05726,,
SP.POP.GROW,SWE,1998,0.05551,,
SP.POP.GROW,SWE,1999,0.07793,,
SP.POP.GROW,SWE,2000,0.16058,,
SP.POP.GROW,SWE,2001,0.26847,,
SP.POP.GROW,SWE,2002,0.32544,,
SP.POP.GROW,SWE,2003,0.37209,,
SP.POP.GROW,SWE,2004,0.39330,,
SP.POP.GROW,SWE,2005,0.39994,,
SP.POP.GROW,SWE,2006,0.56248,,
SP.POP.GROW,SWE,2007,0.74155,,
SP.POP.GROW,SWE,2008,0.77903,,
SP.POP.GROW,SWE,2009,0.85190,,
SP.POP.GROW,SWE,2010,0.85252,,
SP.POP.GROW,SWE,2011,0.75515,,
SP.POP.GROW,SWE,2012,0.73976,,
SP.POP.GROW,SWE,2013,0.84735,,
SP.POP.GROW,SWE,2014,0.99222,,
SP.POP.GROW,SWE,2015,1.05745,,
SP.POP.GROW,SWE,2016,1.25645,,
SP.POP.GROW,SWE,2017,1.34745,,
SP.POP.GROW,SWE,2018,1.16165,,
SP.POP.GROW,SWE,2019,1.07758,,
SP.RUR.TOTL.ZS,SWE,1970,18.96600,,
SP.RUR.TOTL.ZS,SWE,1971,18.43700,,
SP.RUR.TOTL.ZS,SWE,1972,18.11400,,
SP.RUR.TOTL.ZS,SWE,1973,17.79700,,
SP.RUR.TOTL.ZS,SWE,1974,17.48300,,
SP.RUR.TOTL.ZS,SWE,1975,17.27000,,
SP.RUR.TOTL.ZS,SWE,1976,17.19800,,
SP.RUR.TOTL.ZS,SWE,1977,17.12700,,
SP.RUR.TOTL.ZS,SWE,1978,17.05600,,
SP.RUR.TOTL.ZS,SWE,1979,16.98400,,
SP.RUR.TOTL.ZS,SWE,1980,16.91300,,
SP.RUR.TOTL.ZS,SWE,1981,16.90000,,
SP.RUR.TOTL.ZS,SWE,1982,16.90000,,
SP.RUR.TOTL.ZS,SWE,1983,16.90000,,
SP.RUR.TOTL.ZS,SWE,1984,16.90000,,
SP.RUR.TOTL.ZS,SWE,1985,16.90000,,
SP.RUR.TOTL.ZS,SWE,1986,16.90000,,
SP.RUR.TOTL.ZS,SWE,1987,16.90000,,
SP.RUR.TOTL.ZS,SWE,1988,16.90000,,
SP.RUR.TOTL.ZS,SWE,1989,16.90000,,
SP.RUR.TOTL.ZS,SWE,1990,16.90000,,
SP.RUR.TOTL.ZS,SWE,1991,16.79600,,
SP.RUR.TOTL.ZS,SWE,1992,16.63900,,
SP.RUR.TOTL.ZS,SWE,1993,16.48400,,
SP.RUR.TOTL.ZS,SWE,1994,16.32900,,
SP.RUR.TOTL.ZS,SWE,1995,16.17600,,
SP.RUR.TOTL.ZS,SWE,1996,16.08600,,
SP.RUR.TOTL.ZS,SWE,1997,16.05800,,
SP.RUR.TOTL.ZS,SWE,1998,16.03000,,
SP.RUR.TOTL.ZS,SWE,1999,16.00200,,
SP.RUR.TOTL.ZS,SWE,2000,15.97400,,
SP.RUR.TOTL.ZS,SWE,2001,15.92900,,
SP.RUR.TOTL.ZS,SWE,2002,15.86700,,
SP.RUR.TOTL.ZS,SWE,2003,15.80400,,
SP.RUR.TOTL.ZS,SWE,2004,15.74200,,
SP.RUR.TOTL.ZS,SWE,2005,15.68100,,
SP.RUR.TOTL.ZS,SWE,2006,15.57000,,
SP.RUR.TOTL.ZS,SWE,2007,15.41200,,
SP.RUR.TOTL.ZS,SWE,2008,15.25400,,
SP.RUR.TOTL.ZS,SWE,2009,15.09800,,
SP.RUR.TOTL.ZS,SWE,2010,14.94400,,
SP.RUR.TOTL.ZS,SWE,2011,14.70300,,
SP.RUR.TOTL.ZS,SWE,2012,14.38000,,
SP.RUR.TOTL.ZS,SWE,2013,14.06400,,
SP.RUR.TOTL.ZS,SWE,2014,13.75300,,
SP.RUR.TOTL.ZS,SWE,2015,13.44700,,
SP.RUR.TOTL.ZS,SWE,2016,13.14800,,
SP.RUR.TOTL.ZS,SWE,2017,12.85400,,
SP.RUR.TOTL.ZS,SWE,2018,12.56900,,
SP.RUR.TOTL.ZS,SWE,2019,12.29200,,
XTgov.IMF,SWE,1980,350849000000,,
XTgov.IMF,SWE,1981,399892000000,,
XTgov.IMF,SWE,1982,451825000000,,
XTgov.IMF,SWE,1983,503418000000,,
XTgov.IMF,SWE,1984,541685000000,,
XTgov.IMF,SWE,1985,600419000000,,
XTgov.IMF,SWE,1986,637147000000,,
XTgov.IMF,SWE,1987,664894000000,,
XTgov.IMF,SWE,1988,709672000000,,
XTgov.IMF,SWE,1989,786327000000,,
XTgov.IMF,SWE,1990,878442000000,,
XTgov.IMF,SWE,1991,1000815000000,,
XTgov.IMF,SWE,1992,1088425000000,,
XTgov.IMF,SWE,1993,1118337000000,,
XTgov.IMF,SWE,1994,1145905000000,,
XTgov.IMF,SWE,1995,1177420000000,,
XTgov.IMF,SWE,1996,1169294000000,,
XTgov.IMF,SWE,1997,1179211000000,,
XTgov.IMF,SWE,1998,1191582000000,,
XTgov.IMF,SWE,1999,1241505000000,,
XTgov.IMF,SWE,2000,1249747000000,,
XTgov.IMF,SWE,2001,1286594000000,,
XTgov.IMF,SWE,2002,1361704000000,,
XTgov.IMF,SWE,2003,1421026000000,,
XTgov.IMF,SWE,2004,1443796000000,,
XTgov.IMF,SWE,2005,1494256000000,,
XTgov.IMF,SWE,2006,1551315000000,,
XTgov.IMF,SWE,2007,1595281000000,,
XTgov.IMF,SWE,2008,1661990000000,,
XTgov.IMF,SWE,2009,1700390000000,,
XTgov.IMF,SWE,2010,1751796000000,,
XTgov.IMF,SWE,2011,1801213000000,,
XTgov.IMF,SWE,2012,1852465000000,,
XTgov.IMF,SWE,2013,1921278000000,,
XTgov.IMF,SWE,2014,1972721000000,,
XTgov.IMF,SWE,2015,2045905000000,,
XTgov.IMF,SWE,2016,2138060000000,,
XTgov.IMF,SWE,2017,2215828000000,,
XTgov.IMF,SWE,2018,2339788000000,,
XTgov.IMF,SWE,2019,2417491000000,,
