Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2020,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,369641
Madagascar,MDG,2019,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,363324
Madagascar,MDG,2018,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,357221
Madagascar,MDG,2017,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,351129
Madagascar,MDG,2016,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,344869
Madagascar,MDG,2015,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,339047
Madagascar,MDG,2014,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,332870
Madagascar,MDG,2013,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,326570
Madagascar,MDG,2012,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,320348
Madagascar,MDG,2011,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,314356
Madagascar,MDG,2010,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,309241
Madagascar,MDG,2009,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,304290
Madagascar,MDG,2008,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,298948
Madagascar,MDG,2007,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,292807
Madagascar,MDG,2006,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,285481
Madagascar,MDG,2005,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,278140
Madagascar,MDG,2004,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,269693
Madagascar,MDG,2003,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,260671
Madagascar,MDG,2002,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,251566
Madagascar,MDG,2001,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,242827
Madagascar,MDG,2000,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,235244
Madagascar,MDG,1999,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,227327
Madagascar,MDG,1998,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,219407
Madagascar,MDG,1997,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,211747
Madagascar,MDG,1996,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,204610
Madagascar,MDG,1995,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,199067
Madagascar,MDG,1994,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,193389
Madagascar,MDG,1993,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,187772
Madagascar,MDG,1992,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,182374
Madagascar,MDG,1991,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,177315
Madagascar,MDG,1990,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,173844
Madagascar,MDG,1989,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,170413
Madagascar,MDG,1988,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,166792
Madagascar,MDG,1987,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,162820
Madagascar,MDG,1986,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,158320
Madagascar,MDG,1985,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,154523
Madagascar,MDG,1984,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,150108
Madagascar,MDG,1983,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,145334
Madagascar,MDG,1982,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,140465
Madagascar,MDG,1981,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,135729
Madagascar,MDG,1980,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,132170
Madagascar,MDG,1979,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,128332
Madagascar,MDG,1978,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,124325
Madagascar,MDG,1977,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,120244
Madagascar,MDG,1976,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,116178
Madagascar,MDG,1975,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,113206
Madagascar,MDG,1974,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,109973
Madagascar,MDG,1973,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,106588
Madagascar,MDG,1972,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,103161
Madagascar,MDG,1971,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,99786
Madagascar,MDG,1970,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,97463
Madagascar,MDG,2019,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1121488
Madagascar,MDG,2018,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1097154
Madagascar,MDG,2017,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1067429
Madagascar,MDG,2016,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1032127
Madagascar,MDG,2015,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,995030
Madagascar,MDG,2014,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,958240
Madagascar,MDG,2013,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,922366
Madagascar,MDG,2012,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,889063
Madagascar,MDG,2011,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,858614
Madagascar,MDG,2010,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,828761
Madagascar,MDG,2009,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,799532
Madagascar,MDG,2008,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,772004
Madagascar,MDG,2007,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,747194
Madagascar,MDG,2006,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,724812
Madagascar,MDG,2005,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,703620
Madagascar,MDG,2004,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,683201
Madagascar,MDG,2003,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,664110
Madagascar,MDG,2002,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,646933
Madagascar,MDG,2001,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,631579
Madagascar,MDG,2000,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,615611
Madagascar,MDG,1999,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,600847
Madagascar,MDG,1998,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,586427
Madagascar,MDG,2019,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,561303
Madagascar,MDG,2018,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,549514
Madagascar,MDG,2017,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,534880
Madagascar,MDG,2016,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,517298
Madagascar,MDG,2015,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,498769
Madagascar,MDG,2014,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,480369
Madagascar,MDG,2013,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,462381
Madagascar,MDG,2012,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,445608
Madagascar,MDG,2011,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,430198
Madagascar,MDG,2010,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,415054
Madagascar,MDG,2009,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,400210
Madagascar,MDG,2008,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,386215
Madagascar,MDG,2007,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,373595
Madagascar,MDG,2006,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,362206
Madagascar,MDG,2005,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,351444
Madagascar,MDG,2004,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,341085
Madagascar,MDG,2003,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,331412
Madagascar,MDG,2002,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,322715
Madagascar,MDG,2001,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,314948
Madagascar,MDG,2000,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,306905
Madagascar,MDG,1999,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,299457
Madagascar,MDG,1998,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,292234
Madagascar,MDG,2019,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,560185
Madagascar,MDG,2018,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,547640
Madagascar,MDG,2017,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,532549
Madagascar,MDG,2016,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,514829
Madagascar,MDG,2015,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,496261
Madagascar,MDG,2014,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,477871
Madagascar,MDG,2013,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,459985
Madagascar,MDG,2012,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,443455
Madagascar,MDG,2011,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,428416
Madagascar,MDG,2010,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,413707
Madagascar,MDG,2009,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,399322
Madagascar,MDG,2008,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,385789
Madagascar,MDG,2007,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,373599
Madagascar,MDG,2006,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,362606
Madagascar,MDG,2005,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,352176
Madagascar,MDG,2004,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,342116
Madagascar,MDG,2003,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,332698
Madagascar,MDG,2002,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,324218
Madagascar,MDG,2001,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,316631
Madagascar,MDG,2000,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,308706
Madagascar,MDG,1999,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,301390
Madagascar,MDG,1998,"School age population, post-secondary non-tertiary education, male (number)",UIS.SAP.4.M,294193
Madagascar,MDG,2019,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.33352
Madagascar,MDG,2018,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.87108
Madagascar,MDG,2016,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,10.1299
Madagascar,MDG,2015,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,10.29967
Madagascar,MDG,2014,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,10.16542
Madagascar,MDG,2012,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,10.077
Madagascar,MDG,2011,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.90663
Madagascar,MDG,2009,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.96973
Madagascar,MDG,2008,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.53399
Madagascar,MDG,2007,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,9.22968
Madagascar,MDG,2006,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,8.95235
Madagascar,MDG,2005,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,8.89554
Madagascar,MDG,1990,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,6.15401
Madagascar,MDG,1989,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,6.38812
Madagascar,MDG,1988,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,6.2403
Madagascar,MDG,1984,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,8.3504
Madagascar,MDG,1980,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,7.73809
Madagascar,MDG,1979,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,7.07112
Madagascar,MDG,1974,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,5.97009
Madagascar,MDG,1972,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,6.33147
Madagascar,MDG,1971,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,5.9446
Madagascar,MDG,2019,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,9.40744
Madagascar,MDG,2018,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,9.90358
Madagascar,MDG,2016,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,10.08861
Madagascar,MDG,2015,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,10.24423
Madagascar,MDG,2014,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,10.08568
Madagascar,MDG,2012,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,9.92552
Madagascar,MDG,2011,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,9.74847
Madagascar,MDG,2009,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,9.76411
Madagascar,MDG,2008,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,9.31831
Madagascar,MDG,2007,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,9.01515
Madagascar,MDG,2006,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,8.73462
Madagascar,MDG,2005,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,8.65762
Madagascar,MDG,1990,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,6.00549
Madagascar,MDG,1989,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,6.20285
Madagascar,MDG,1988,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,5.98641
Madagascar,MDG,1974,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,5.44584
Madagascar,MDG,1972,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,5.7355
Madagascar,MDG,1971,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,5.37727
Madagascar,MDG,2019,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,1.01567
Madagascar,MDG,2018,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,1.00637
Madagascar,MDG,2016,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.99168
Madagascar,MDG,2015,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.98911
Madagascar,MDG,2014,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.98425
Madagascar,MDG,2012,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.97026
Madagascar,MDG,2011,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.96847
Madagascar,MDG,2009,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.95949
Madagascar,MDG,2008,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.95587
Madagascar,MDG,2007,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.95452
Madagascar,MDG,2006,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.95245
Madagascar,MDG,2005,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.94789
Madagascar,MDG,1990,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.95294
Madagascar,MDG,1989,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.94369
Madagascar,MDG,1988,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.92192
Madagascar,MDG,1974,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.83828
Madagascar,MDG,1972,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.82748
Madagascar,MDG,1971,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.82535
Madagascar,MDG,2019,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,9.26233
Madagascar,MDG,2018,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,9.84091
Madagascar,MDG,2016,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.17325
Madagascar,MDG,2015,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.357
Madagascar,MDG,2014,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.24704
Madagascar,MDG,2012,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.22978
Madagascar,MDG,2011,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.06579
Madagascar,MDG,2009,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,10.17638
Madagascar,MDG,2008,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,9.74852
Madagascar,MDG,2007,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,9.44473
Madagascar,MDG,2006,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,9.17068
Madagascar,MDG,2005,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,9.1336
Madagascar,MDG,1990,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,6.30208
Madagascar,MDG,1989,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,6.573
Madagascar,MDG,1988,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,6.49343
Madagascar,MDG,1974,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,6.49648
Madagascar,MDG,1972,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,6.93125
Madagascar,MDG,1971,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,6.51512
Madagascar,MDG,2018,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,1.00344
Madagascar,MDG,2016,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.9885
Madagascar,MDG,2015,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.98593
Madagascar,MDG,2014,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.98124
Madagascar,MDG,2012,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.96826
Madagascar,MDG,2011,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.96682
Madagascar,MDG,2009,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.95773
Madagascar,MDG,2008,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.95382
Madagascar,MDG,2007,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.95241
Madagascar,MDG,2006,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.94678
Madagascar,MDG,2005,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.94273
Madagascar,MDG,1990,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.94739
Madagascar,MDG,1989,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.93789
Madagascar,MDG,1971,"School life expectancy, primary to tertiary, gender parity index (GPI)",UIS.SLE.1T6.GPI,0.82101
Madagascar,MDG,2018,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.29596
Madagascar,MDG,2017,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.29521
Madagascar,MDG,2016,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.27075
Madagascar,MDG,2015,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.26904
Madagascar,MDG,2014,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.26818
Madagascar,MDG,2013,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.23964
Madagascar,MDG,2012,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.2316
Madagascar,MDG,2011,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.22681
Madagascar,MDG,2010,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.20475
Madagascar,MDG,2009,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.1972
Madagascar,MDG,2008,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.18488
Madagascar,MDG,2007,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.18514
Madagascar,MDG,2006,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.16307
Madagascar,MDG,2005,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.15247
Madagascar,MDG,2004,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.12896
Madagascar,MDG,2003,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.11149
Madagascar,MDG,2002,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.10285
Madagascar,MDG,2001,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.10131
Madagascar,MDG,2000,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.10856
Madagascar,MDG,1999,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.10727
Madagascar,MDG,1998,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.12969
Madagascar,MDG,1997,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.09881
Madagascar,MDG,1996,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.11004
Madagascar,MDG,1995,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.11858
Madagascar,MDG,1994,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.1469
Madagascar,MDG,1993,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.18024
Madagascar,MDG,1991,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.16111
Madagascar,MDG,1990,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.17233
Madagascar,MDG,1989,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.17745
Madagascar,MDG,1988,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.17973
Madagascar,MDG,1987,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.17924
Madagascar,MDG,1986,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.20139
Madagascar,MDG,1985,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.20475
Madagascar,MDG,1984,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.19104
Madagascar,MDG,1983,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.18776
Madagascar,MDG,1982,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.17782
Madagascar,MDG,1981,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.13787
Madagascar,MDG,1980,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.14367
Madagascar,MDG,1979,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.10505
Madagascar,MDG,1978,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.09397
Madagascar,MDG,1977,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.07998
Madagascar,MDG,1976,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.06109
Madagascar,MDG,1975,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.07108
Madagascar,MDG,1973,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.06838
Madagascar,MDG,1972,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.06033
Madagascar,MDG,1971,"School life expectancy, tertiary, both sexes (years)",UIS.SLE.56,0.05509
Madagascar,MDG,2018,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.28314
Madagascar,MDG,2017,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.27933
Madagascar,MDG,2016,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.25459
Madagascar,MDG,2015,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.25059
Madagascar,MDG,2014,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.25203
Madagascar,MDG,2013,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.22726
Madagascar,MDG,2012,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.21749
Madagascar,MDG,2011,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.2145
Madagascar,MDG,2010,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.19173
Madagascar,MDG,2009,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.18354
Madagascar,MDG,2008,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.1707
Madagascar,MDG,2007,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.17047
Madagascar,MDG,2006,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.14838
Madagascar,MDG,2005,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.14001
Madagascar,MDG,2004,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.12231
Madagascar,MDG,2003,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.10142
Madagascar,MDG,2002,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.09356
Madagascar,MDG,2001,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.09246
Madagascar,MDG,2000,"School life expectancy, tertiary, female (years)",UIS.SLE.56.F,0.10082
