INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GAR.5t8.Q2.GPIA,TCD,2004,0,NIL,
GAR.5t8.Q2.GPIA,TCD,2014,1,,
GAR.5t8.Q2.LPIA,TCD,2004,0,NA,
GAR.5t8.Q2.LPIA,TCD,2014,1,,
GAR.5t8.Q2.M,TCD,2004,1.78798,,
GAR.5t8.Q2.M,TCD,2014,0,NIL,
GAR.5t8.Q2.M.LPIA,TCD,2004,0,NA,
GAR.5t8.Q2.M.LPIA,TCD,2014,0,NA,
GAR.5t8.Q3,TCD,2004,1.48267,,
GAR.5t8.Q3,TCD,2014,0,NIL,
GAR.5t8.Q3.F,TCD,2004,1.56666,,
GAR.5t8.Q3.F,TCD,2014,0,NIL,
GAR.5t8.Q3.F.LPIA,TCD,2004,0,NA,
GAR.5t8.Q3.F.LPIA,TCD,2014,1,,
GAR.5t8.Q3.GPIA,TCD,2004,1.11674,,
GAR.5t8.Q3.GPIA,TCD,2014,1,,
GAR.5t8.Q3.LPIA,TCD,2004,2,,
GAR.5t8.Q3.LPIA,TCD,2014,1,,
GAR.5t8.Q3.M,TCD,2004,1.38376,,
GAR.5t8.Q3.M,TCD,2014,0,NIL,
GAR.5t8.Q3.M.LPIA,TCD,2004,0,NA,
GAR.5t8.Q3.M.LPIA,TCD,2014,0,NA,
GAR.5t8.Q4,TCD,2004,0,NIL,
GAR.5t8.Q4,TCD,2014,0.01244,,
GAR.5t8.Q4.F,TCD,2004,0,NIL,
GAR.5t8.Q4.F,TCD,2014,0,NIL,
GAR.5t8.Q4.F.LPIA,TCD,2004,1,,
GAR.5t8.Q4.F.LPIA,TCD,2014,1,,
GAR.5t8.Q4.GPIA,TCD,2004,1,,
GAR.5t8.Q4.GPIA,TCD,2014,0,NIL,
GAR.5t8.Q4.LPIA,TCD,2004,1,,
GAR.5t8.Q4.LPIA,TCD,2014,0,NIL,
GAR.5t8.Q4.M,TCD,2004,0,NIL,
GAR.5t8.Q4.M,TCD,2014,0.02749,,
GAR.5t8.Q4.M.LPIA,TCD,2004,1,,
GAR.5t8.Q4.M.LPIA,TCD,2014,0,NIL,
GAR.5t8.Q5,TCD,2004,3.86283,,
GAR.5t8.Q5,TCD,2014,8.77296,,
GAR.5t8.Q5.F,TCD,2004,2.21413,,
GAR.5t8.Q5.F,TCD,2014,6.27513,,
GAR.5t8.Q5.F.LPIA,TCD,2004,0,NA,
GAR.5t8.Q5.F.LPIA,TCD,2014,0,NIL,
GAR.5t8.Q5.GPIA,TCD,2004,0.41248,,
GAR.5t8.Q5.GPIA,TCD,2014,0.58359,,
GAR.5t8.Q5.LPIA,TCD,2004,0,NIL,
GAR.5t8.Q5.LPIA,TCD,2014,0,NIL,
GAR.5t8.Q5.M,TCD,2004,5.36779,,
GAR.5t8.Q5.M,TCD,2014,10.75272,,
GAR.5t8.Q5.M.LPIA,TCD,2004,0,NA,
GAR.5t8.Q5.M.LPIA,TCD,2014,0,NIL,
GAR.5t8.RUR,TCD,2004,0.53459,,
GAR.5t8.RUR,TCD,2014,0.06116,,
GAR.5t8.RUR.F,TCD,2004,0.35752,,
GAR.5t8.RUR.F,TCD,2014,0.00162,,
GAR.5t8.RUR.F.WPIA,TCD,2004,0,NA,
GAR.5t8.RUR.F.WPIA,TCD,2014,2,,
GAR.5t8.RUR.GPIA,TCD,2004,0.45948,,
GAR.5t8.RUR.GPIA,TCD,2014,0.01189,,
GAR.5t8.RUR.M,TCD,2004,0.77809,,
GAR.5t8.RUR.M,TCD,2014,0.13664,,
GAR.5t8.RUR.M.WPIA,TCD,2004,0,NA,
GAR.5t8.RUR.M.WPIA,TCD,2014,2,,
GAR.5t8.RUR.Q1,TCD,2004,0,NIL,
GAR.5t8.RUR.Q1,TCD,2014,0.26238,,
GAR.5t8.RUR.Q1.F,TCD,2004,0,NIL,
GAR.5t8.RUR.Q1.F,TCD,2014,0.00704,,
GAR.5t8.RUR.Q1.GPIA,TCD,2004,1,,
GAR.5t8.RUR.Q1.GPIA,TCD,2014,0.01217,,
GAR.5t8.RUR.Q1.M,TCD,2004,0,NIL,
GAR.5t8.RUR.Q1.M,TCD,2014,0.57866,,
GAR.5t8.RUR.Q2,TCD,2004,0.66334,,
GAR.5t8.RUR.Q2,TCD,2014,0,NIL,
GAR.5t8.RUR.Q2.F,TCD,2004,0,NIL,
GAR.5t8.RUR.Q2.F,TCD,2014,0,NIL,
GAR.5t8.RUR.Q2.GPIA,TCD,2004,0,NIL,
GAR.5t8.RUR.Q2.GPIA,TCD,2014,1,,
GAR.5t8.RUR.Q2.M,TCD,2004,1.81551,,
GAR.5t8.RUR.Q2.M,TCD,2014,0,NIL,
GAR.5t8.RUR.Q3,TCD,2004,1.55670,,
GAR.5t8.RUR.Q3,TCD,2014,0,NIL,
GAR.5t8.RUR.Q3.F,TCD,2004,1.64817,,
GAR.5t8.RUR.Q3.F,TCD,2014,0,NIL,
GAR.5t8.RUR.Q3.GPIA,TCD,2004,1.12057,,
GAR.5t8.RUR.Q3.GPIA,TCD,2014,1,,
GAR.5t8.RUR.Q3.M,TCD,2004,1.44945,,
GAR.5t8.RUR.Q3.M,TCD,2014,0,NIL,
GAR.5t8.RUR.Q4,TCD,2004,0,NIL,
GAR.5t8.RUR.Q4,TCD,2014,0,NIL,
GAR.5t8.RUR.Q4.F,TCD,2004,0,NIL,
GAR.5t8.RUR.Q4.F,TCD,2014,0,NIL,
GAR.5t8.RUR.Q4.GPIA,TCD,2004,1,,
GAR.5t8.RUR.Q4.GPIA,TCD,2014,1,,
GAR.5t8.RUR.Q4.M,TCD,2004,0,NIL,
GAR.5t8.RUR.Q4.M,TCD,2014,0,NIL,
GAR.5t8.RUR.Q5,TCD,2004,0,NIL,
GAR.5t8.RUR.Q5,TCD,2014,0,NIL,
GAR.5t8.RUR.Q5.F,TCD,2004,0,NA,
GAR.5t8.RUR.Q5.F,TCD,2014,0,NIL,
GAR.5t8.RUR.Q5.GPIA,TCD,2004,0,NA,
GAR.5t8.RUR.Q5.GPIA,TCD,2014,1,,
GAR.5t8.RUR.Q5.M,TCD,2004,0,NA,
GAR.5t8.RUR.Q5.M,TCD,2014,0,NIL,
GAR.5t8.RUR.WPIA,TCD,2004,1,,
GAR.5t8.RUR.WPIA,TCD,2014,2,,
GAR.5t8.URB,TCD,2004,3.80912,,
GAR.5t8.URB,TCD,2014,8.01362,,
GAR.5t8.URB.F,TCD,2004,2.22032,,
GAR.5t8.URB.F,TCD,2014,5.66659,,
GAR.5t8.URB.F.WPIA,TCD,2004,0,NA,
GAR.5t8.URB.F.WPIA,TCD,2014,0,NIL,
GAR.5t8.URB.GPIA,TCD,2004,0.42585,,
GAR.5t8.URB.GPIA,TCD,2014,0.57183,,
GAR.5t8.URB.M,TCD,2004,5.21389,,
GAR.5t8.URB.M,TCD,2014,9.90955,,
GAR.5t8.URB.M.WPIA,TCD,2004,0,NA,
GAR.5t8.URB.M.WPIA,TCD,2014,0,NIL,
GAR.5t8.URB.Q1,TCD,2004,0,NA,
GAR.5t8.URB.Q1,TCD,2014,0,NIL,
GAR.5t8.URB.Q1.F,TCD,2004,0,NA,
GAR.5t8.URB.Q1.F,TCD,2014,0,NIL,
GAR.5t8.URB.Q1.GPIA,TCD,2004,0,NA,
GAR.5t8.URB.Q1.GPIA,TCD,2014,1,,
GAR.5t8.URB.Q1.M,TCD,2004,0,NA,
GAR.5t8.URB.Q1.M,TCD,2014,0,NIL,
GAR.5t8.URB.Q2,TCD,2004,0,NA,
GAR.5t8.URB.Q2,TCD,2014,0,NIL,
GAR.5t8.URB.Q2.F,TCD,2004,0,NA,
GAR.5t8.URB.Q2.F,TCD,2014,0,NA,
GAR.5t8.URB.Q2.GPIA,TCD,2004,0,NA,
GAR.5t8.URB.Q2.GPIA,TCD,2014,0,NA,
GAR.5t8.URB.Q2.M,TCD,2004,0,NA,
GAR.5t8.URB.Q2.M,TCD,2014,0,NA,
GAR.5t8.URB.Q3,TCD,2004,0,NIL,
GAR.5t8.URB.Q3,TCD,2014,0,NIL,
GAR.5t8.URB.Q3.F,TCD,2004,0,NA,
GAR.5t8.URB.Q3.F,TCD,2014,0,NIL,
GAR.5t8.URB.Q3.GPIA,TCD,2004,0,NA,
GAR.5t8.URB.Q3.GPIA,TCD,2014,0,NA,
GAR.5t8.URB.Q3.M,TCD,2004,0,NA,
GAR.5t8.URB.Q3.M,TCD,2014,0,NA,
GAR.5t8.URB.Q4,TCD,2004,0,NIL,
GAR.5t8.URB.Q4,TCD,2014,0.12431,,
GAR.5t8.URB.Q4.F,TCD,2004,0,NIL,
GAR.5t8.URB.Q4.F,TCD,2014,0,NIL,
GAR.5t8.URB.Q4.GPIA,TCD,2004,1,,
GAR.5t8.URB.Q4.GPIA,TCD,2014,0,NIL,
GAR.5t8.URB.Q4.M,TCD,2004,0,NIL,
GAR.5t8.URB.Q4.M,TCD,2014,0.28939,,
GAR.5t8.URB.Q5,TCD,2004,4.47300,,
GAR.5t8.URB.Q5,TCD,2014,9.20773,,
GAR.5t8.URB.Q5.F,TCD,2004,2.68630,,
GAR.5t8.URB.Q5.F,TCD,2014,6.68167,,
GAR.5t8.URB.Q5.GPIA,TCD,2004,0.45016,,
GAR.5t8.URB.Q5.GPIA,TCD,2014,0.59876,,
GAR.5t8.URB.Q5.M,TCD,2004,5.96742,,
GAR.5t8.URB.Q5.M,TCD,2014,11.15911,,
GAR.5t8.URB.WPIA,TCD,2004,0,NA,
GAR.5t8.URB.WPIA,TCD,2014,0,NIL,
GAR.5t8.WPIA,TCD,2004,0,NIL,
GAR.5t8.WPIA,TCD,2014,0.02787,,
GER.0,TCD,2011,1.73424,,
GER.0,TCD,2012,1.43686,,
GER.0,TCD,2015,0.78942,,
GER.0,TCD,2016,0.95611,,
GER.0,TCD,2017,0.74185,,
GER.0,TCD,2018,1.08568,,
GER.0,TCD,2019,1.09848,,
GER.0.F,TCD,2011,1.61473,,
GER.0.F,TCD,2012,1.38331,,
GER.0.F,TCD,2015,0.80508,,
GER.0.F,TCD,2016,0.91626,,
GER.0.F,TCD,2017,0.71623,,
GER.0.F,TCD,2018,1.05468,,
GER.0.F,TCD,2019,1.07706,,
GER.0.GPIA,TCD,2011,0.87137,,
GER.0.GPIA,TCD,2012,0.92836,,
GER.0.GPIA,TCD,2015,1.03875,,
GER.0.GPIA,TCD,2016,0.92027,,
GER.0.GPIA,TCD,2017,0.93351,,
GER.0.GPIA,TCD,2018,0.94472,,
GER.0.GPIA,TCD,2019,0.96194,,
GER.0.M,TCD,2011,1.85309,,
GER.0.M,TCD,2012,1.49006,,
GER.0.M,TCD,2015,0.77388,,
GER.0.M,TCD,2016,0.99564,,
GER.0.M,TCD,2017,0.76724,,
GER.0.M,TCD,2018,1.11639,,
GER.0.M,TCD,2019,1.11968,,
GER.01,TCD,2011,0,NA,
GER.01,TCD,2012,0,NA,
GER.01,TCD,2013,0,NA,
GER.01,TCD,2015,0,NA,
GER.01,TCD,2016,0,NA,
GER.01,TCD,2017,0,NA,
GER.01,TCD,2018,0,NA,
GER.01,TCD,2019,0,NA,
GER.01.F,TCD,2011,0,NA,
GER.01.F,TCD,2012,0,NA,
GER.01.F,TCD,2013,0,NA,
GER.01.F,TCD,2015,0,NA,
GER.01.F,TCD,2016,0,NA,
GER.01.F,TCD,2017,0,NA,
GER.01.F,TCD,2018,0,NA,
GER.01.F,TCD,2019,0,NA,
GER.01.GPIA,TCD,2011,0,NA,
GER.01.GPIA,TCD,2012,0,NA,
GER.01.GPIA,TCD,2013,0,NA,
GER.01.GPIA,TCD,2015,0,NA,
GER.01.GPIA,TCD,2016,0,NA,
GER.01.GPIA,TCD,2017,0,NA,
GER.01.GPIA,TCD,2018,0,NA,
GER.01.GPIA,TCD,2019,0,NA,
GER.01.M,TCD,2011,0,NA,
GER.01.M,TCD,2012,0,NA,
GER.01.M,TCD,2013,0,NA,
GER.01.M,TCD,2015,0,NA,
GER.01.M,TCD,2016,0,NA,
GER.01.M,TCD,2017,0,NA,
GER.01.M,TCD,2018,0,NA,
GER.01.M,TCD,2019,0,NA,
GER.02,TCD,1972,0.33011,,
GER.02,TCD,1995,0.22902,,
GER.02,TCD,2010,1.69021,,
GER.02,TCD,2011,1.73424,,
GER.02,TCD,2012,1.43686,,
GER.02,TCD,2015,0.78942,,
GER.02,TCD,2016,0.95611,,
GER.02,TCD,2017,0.74185,,
GER.02,TCD,2018,1.08568,,
GER.02,TCD,2019,1.09848,,
GER.02.F,TCD,1995,0.20241,,
GER.02.F,TCD,2010,1.61149,,
GER.02.F,TCD,2011,1.61473,,
GER.02.F,TCD,2012,1.38331,,
GER.02.F,TCD,2015,0.80508,,
GER.02.F,TCD,2016,0.91626,,
GER.02.F,TCD,2017,0.71623,,
GER.02.F,TCD,2018,1.05468,,
GER.02.F,TCD,2019,1.07706,,
GER.02.GPIA,TCD,1995,0.79274,,
GER.02.GPIA,TCD,2010,0.91122,,
GER.02.GPIA,TCD,2011,0.87137,,
GER.02.GPIA,TCD,2012,0.92836,,
GER.02.GPIA,TCD,2015,1.03875,,
GER.02.GPIA,TCD,2016,0.92027,,
GER.02.GPIA,TCD,2017,0.93351,,
GER.02.GPIA,TCD,2018,0.94472,,
GER.02.GPIA,TCD,2019,0.96194,,
GER.02.M,TCD,1995,0.25532,,
GER.02.M,TCD,2010,1.76849,,
GER.02.M,TCD,2011,1.85309,,
GER.02.M,TCD,2012,1.49006,,
GER.02.M,TCD,2015,0.77388,,
GER.02.M,TCD,2016,0.99564,,
GER.02.M,TCD,2017,0.76724,,
GER.02.M,TCD,2018,1.11639,,
GER.02.M,TCD,2019,1.11968,,
GER.5t8,TCD,1971,0,NIL,
GER.5t8,TCD,1972,0.01454,,
GER.5t8,TCD,1973,0.07317,,
GER.5t8,TCD,1974,0.17435,,
GER.5t8,TCD,1975,0.11661,,
GER.5t8,TCD,1976,0.14813,,
GER.5t8,TCD,1977,0.20240,,
GER.5t8,TCD,1985,0.39117,,
GER.5t8,TCD,1989,0.64074,,
GER.5t8,TCD,1996,0.56252,,
GER.5t8,TCD,1997,0.59774,,
GER.5t8,TCD,1998,0.72763,,
GER.5t8,TCD,2000,0.82796,,
GER.5t8,TCD,2001,0.82294,,UIS_EST
GER.5t8,TCD,2003,0.92203,,
GER.5t8,TCD,2004,1.20627,,
GER.5t8,TCD,2005,1.42070,,
GER.5t8,TCD,2008,1.94304,,
GER.5t8,TCD,2009,2.00883,,
GER.5t8,TCD,2010,2.09606,,UIS_EST
GER.5t8,TCD,2011,2.21495,,
GER.5t8,TCD,2014,3.43384,,UIS_EST
GER.5t8,TCD,2015,3.25130,,
GER.5t8.F,TCD,1971,0,NIL,
GER.5t8.F,TCD,1972,0,NIL,
GER.5t8.F,TCD,1973,0.00354,,
GER.5t8.F,TCD,1974,0.02642,,
GER.5t8.F,TCD,1975,0.00975,,
GER.5t8.F,TCD,1976,0.01528,,
GER.5t8.F,TCD,1977,0.02081,,
GER.5t8.F,TCD,1985,0.06708,,
GER.5t8.F,TCD,1996,0.14716,,
GER.5t8.F,TCD,1997,0.17541,,
GER.5t8.F,TCD,1998,0.20100,,
GER.5t8.F,TCD,2000,0.24916,,
GER.5t8.F,TCD,2001,0.24777,,UIS_EST
GER.5t8.F,TCD,2003,0.18889,,
GER.5t8.F,TCD,2004,0.30307,,
GER.5t8.F,TCD,2005,0.17145,,
GER.5t8.F,TCD,2008,0.49634,,
GER.5t8.F,TCD,2009,0.59154,,
GER.5t8.F,TCD,2010,0.62069,,UIS_EST
GER.5t8.F,TCD,2011,0.85090,,
GER.5t8.F,TCD,2014,1.12839,,UIS_EST
GER.5t8.F,TCD,2015,1.45916,,
GER.5t8.GPIA,TCD,1971,0,NA,
GER.5t8.GPIA,TCD,1972,0,NIL,
GER.5t8.GPIA,TCD,1973,0.02434,,
GER.5t8.GPIA,TCD,1974,0.08010,,
GER.5t8.GPIA,TCD,1975,0.04246,,
GER.5t8.GPIA,TCD,1976,0.05294,,
GER.5t8.GPIA,TCD,1977,0.05286,,
GER.5t8.GPIA,TCD,1985,0.09310,,
GER.5t8.GPIA,TCD,1996,0.15071,,
GER.5t8.GPIA,TCD,1997,0.17229,,
GER.5t8.GPIA,TCD,1998,0.16063,,
GER.5t8.GPIA,TCD,2000,0.17760,,
GER.5t8.GPIA,TCD,2001,0.17772,,UIS_EST
GER.5t8.GPIA,TCD,2003,0.11448,,
GER.5t8.GPIA,TCD,2004,0.14410,,
GER.5t8.GPIA,TCD,2005,0.06442,,
GER.5t8.GPIA,TCD,2008,0.14691,,
GER.5t8.GPIA,TCD,2009,0.17321,,
GER.5t8.GPIA,TCD,2010,0.17434,,UIS_EST
GER.5t8.GPIA,TCD,2011,0.23844,,
GER.5t8.GPIA,TCD,2014,0.19712,,UIS_EST
GER.5t8.GPIA,TCD,2015,0.28999,,
GER.5t8.M,TCD,1971,0,NIL,
GER.5t8.M,TCD,1972,0.02944,,
GER.5t8.M,TCD,1973,0.14559,,
GER.5t8.M,TCD,1974,0.32990,,
GER.5t8.M,TCD,1975,0.22957,,
GER.5t8.M,TCD,1976,0.28861,,
GER.5t8.M,TCD,1977,0.39378,,
GER.5t8.M,TCD,1985,0.72052,,
GER.5t8.M,TCD,1996,0.97648,,
GER.5t8.M,TCD,1997,1.01814,,
GER.5t8.M,TCD,1998,1.25135,,
GER.5t8.M,TCD,2000,1.40298,,
GER.5t8.M,TCD,2001,1.39413,,UIS_EST
GER.5t8.M,TCD,2003,1.65001,,
GER.5t8.M,TCD,2004,2.10322,,
GER.5t8.M,TCD,2005,2.66134,,
GER.5t8.M,TCD,2008,3.37849,,
GER.5t8.M,TCD,2009,3.41513,,
GER.5t8.M,TCD,2010,3.56014,,UIS_EST
GER.5t8.M,TCD,2011,3.56856,,
GER.5t8.M,TCD,2014,5.72424,,UIS_EST
GER.5t8.M,TCD,2015,5.03183,,
LR.Ag15t24,TCD,1993,17.34738,,
LR.Ag15t24,TCD,2000,37.55735,,
LR.Ag15t24,TCD,2004,41.67312,,
LR.Ag15t24,TCD,2015,38.77242,,UIS_EST
LR.Ag15t24,TCD,2016,30.79161,,
LR.Ag15t24.F,TCD,1993,8.94584,,
LR.Ag15t24.F,TCD,2000,23.23540,,
LR.Ag15t24.F,TCD,2004,30.77491,,
LR.Ag15t24.F,TCD,2015,25.99362,,UIS_EST
LR.Ag15t24.F,TCD,2016,22.38715,,
LR.Ag15t24.F.LPIA,TCD,2004,0.25100,,
LR.Ag15t24.F.LPIA,TCD,2016,0.29400,,
LR.Ag15t24.GPIA,TCD,1993,0.34084,,
LR.Ag15t24.GPIA,TCD,2000,0.41726,,
LR.Ag15t24.GPIA,TCD,2004,0.57300,,
LR.Ag15t24.GPIA,TCD,2015,0.50146,,UIS_EST
LR.Ag15t24.GPIA,TCD,2016,0.55015,,
LR.Ag15t24.LPIA,TCD,2004,0.36695,,
LR.Ag15t24.LPIA,TCD,2016,0.38409,,
LR.Ag15t24.M,TCD,1993,26.24623,,
LR.Ag15t24.M,TCD,2000,55.68620,,
LR.Ag15t24.M,TCD,2004,53.70823,,
LR.Ag15t24.M,TCD,2015,51.83630,,UIS_EST
LR.Ag15t24.M,TCD,2016,40.69289,,
LR.Ag15t24.M.LPIA,TCD,2004,0.48505,,
LR.Ag15t24.M.LPIA,TCD,2016,0.47762,,
LR.Ag15t24.rur,TCD,2004,21.66667,,
LR.Ag15t24.rur,TCD,2016,21.83038,,
LR.Ag15t24.rur.F,TCD,2004,12.25710,,
LR.Ag15t24.rur.F,TCD,2016,14.22863,,
LR.Ag15t24.rur.GPIA,TCD,2004,0.36565,,
LR.Ag15t24.rur.GPIA,TCD,2016,0.45531,,
LR.Ag15t24.rur.M,TCD,2004,33.52166,,
LR.Ag15t24.rur.M,TCD,2016,31.25010,,
LR.Ag15t24.urb,TCD,2004,59.04486,,
LR.Ag15t24.urb,TCD,2016,56.83590,,
LR.Ag15t24.urb.F,TCD,2004,48.83382,,
LR.Ag15t24.urb.F,TCD,2016,48.39683,,
LR.Ag15t24.urb.GPIA,TCD,2004,0.70662,,
LR.Ag15t24.urb.GPIA,TCD,2016,0.73969,,
LR.Ag15t24.urb.M,TCD,2004,69.10920,,
LR.Ag15t24.urb.M,TCD,2016,65.42830,,
LR.Ag15t99,TCD,1993,10.89465,,
LR.Ag15t99,TCD,2000,25.65421,,
LR.Ag15t99,TCD,2004,28.38143,,
LR.Ag15t99,TCD,2015,26.00299,,UIS_EST
LR.Ag15t99,TCD,2016,22.31155,,
LR.Ag15t99.F,TCD,1993,4.59183,,
LR.Ag15t99.F,TCD,2000,12.79642,,
LR.Ag15t99.F,TCD,2004,17.98058,,
LR.Ag15t99.F,TCD,2015,13.93341,,UIS_EST
LR.Ag15t99.F,TCD,2016,13.95523,,
LR.Ag15t99.F.LPIA,TCD,2004,0.18660,,
LR.Ag15t99.F.LPIA,TCD,2016,0.23096,,
LR.Ag15t99.GPIA,TCD,1993,0.25146,,
LR.Ag15t99.GPIA,TCD,2000,0.31343,,
LR.Ag15t99.GPIA,TCD,2004,0.45673,,
LR.Ag15t99.GPIA,TCD,2015,0.35802,,UIS_EST
LR.Ag15t99.GPIA,TCD,2016,0.44544,,
LR.Ag15t99.LPIA,TCD,2004,0.29931,,
LR.Ag15t99.LPIA,TCD,2016,0.32797,,
LR.Ag15t99.M,TCD,1993,18.26060,,
LR.Ag15t99.M,TCD,2000,40.82706,,
LR.Ag15t99.M,TCD,2004,39.36825,,
LR.Ag15t99.M,TCD,2015,38.91820,,UIS_EST
LR.Ag15t99.M,TCD,2016,31.32879,,
LR.Ag15t99.M.LPIA,TCD,2004,0.39509,,
LR.Ag15t99.M.LPIA,TCD,2016,0.41131,,
LR.Ag15t99.rur,TCD,2004,13.08907,,
LR.Ag15t99.rur,TCD,2016,14.99237,,
LR.Ag15t99.rur.F,TCD,2004,5.91385,,
LR.Ag15t99.rur.F,TCD,2016,8.06523,,
LR.Ag15t99.rur.GPIA,TCD,2004,0.27253,,
LR.Ag15t99.rur.GPIA,TCD,2016,0.35275,,
LR.Ag15t99.rur.M,TCD,2004,21.69977,,
LR.Ag15t99.rur.M,TCD,2016,22.86404,,
LR.Ag15t99.urb,TCD,2004,43.73085,,
LR.Ag15t99.urb,TCD,2016,45.71314,,
LR.Ag15t99.urb.F,TCD,2004,31.69248,,
LR.Ag15t99.urb.F,TCD,2016,34.91992,,
LR.Ag15t99.urb.GPIA,TCD,2004,0.57702,,
LR.Ag15t99.urb.GPIA,TCD,2016,0.62818,,
LR.Ag15t99.urb.M,TCD,2004,54.92415,,
LR.Ag15t99.urb.M,TCD,2016,55.58883,,
LR.Ag25t64,TCD,1993,8.64045,,
LR.Ag25t64,TCD,2000,22.20356,,
LR.Ag25t64,TCD,2004,23.16628,,
LR.Ag25t64,TCD,2015,20.64656,,UIS_EST
LR.Ag25t64,TCD,2016,18.73919,,
LR.Ag25t64.F,TCD,1993,2.92116,,
LR.Ag25t64.F,TCD,2000,8.92163,,
LR.Ag25t64.F,TCD,2004,11.97153,,
LR.Ag25t64.F,TCD,2015,8.63821,,UIS_EST
LR.Ag25t64.F,TCD,2016,9.54922,,
LR.Ag25t64.F.LPIA,TCD,2004,0.13553,,
LR.Ag25t64.F.LPIA,TCD,2016,0.17663,,
LR.Ag25t64.GPIA,TCD,1993,0.18519,,
LR.Ag25t64.GPIA,TCD,2000,0.23328,,
LR.Ag25t64.GPIA,TCD,2004,0.34250,,
LR.Ag25t64.GPIA,TCD,2015,0.25203,,UIS_EST
LR.Ag25t64.GPIA,TCD,2016,0.33566,,
LR.Ag25t64.LPIA,TCD,2004,0.26693,,
LR.Ag25t64.LPIA,TCD,2016,0.29702,,
LR.Ag25t64.M,TCD,1993,15.77413,,
LR.Ag25t64.M,TCD,2000,38.24475,,
LR.Ag25t64.M,TCD,2004,34.95344,,
LR.Ag25t64.M,TCD,2015,34.27514,,UIS_EST
LR.Ag25t64.M,TCD,2016,28.44920,,
LR.Ag25t64.M.LPIA,TCD,2004,0.36406,,
LR.Ag25t64.M.LPIA,TCD,2016,0.38887,,
LR.Ag25t64.rur,TCD,2004,9.92251,,
LR.Ag25t64.rur,TCD,2016,12.07840,,
LR.Ag25t64.rur.F,TCD,2004,3.09561,,
LR.Ag25t64.rur.F,TCD,2016,4.83488,,
LR.Ag25t64.rur.GPIA,TCD,2004,0.16969,,
LR.Ag25t64.rur.GPIA,TCD,2016,0.23891,,
LR.Ag25t64.rur.M,TCD,2004,18.24260,,
LR.Ag25t64.rur.M,TCD,2016,20.23759,,
LR.Ag25t64.urb,TCD,2004,37.17277,,
LR.Ag25t64.urb,TCD,2016,40.66504,,
LR.Ag25t64.urb.F,TCD,2004,22.84069,,
LR.Ag25t64.urb.F,TCD,2016,27.37352,,
LR.Ag25t64.urb.GPIA,TCD,2004,0.45583,,
LR.Ag25t64.urb.GPIA,TCD,2016,0.52599,,
LR.Ag25t64.urb.M,TCD,2004,50.10827,,
LR.Ag25t64.urb.M,TCD,2016,52.04228,,
LR.Ag65t99,TCD,1993,0.59570,,
LR.Ag65t99,TCD,2000,6.49618,,
LR.Ag65t99,TCD,2004,2.63473,,
LR.Ag65t99,TCD,2015,8.31409,,UIS_EST
LR.Ag65t99,TCD,2016,7.02806,,
LR.Ag65t99.F,TCD,1993,0.20607,,
LR.Ag65t99.F,TCD,2000,0.19023,,
LR.Ag65t99.F,TCD,2015,0.54559,,UIS_EST
LR.Ag65t99.F,TCD,2016,3.18916,,
LR.Ag65t99.F.LPIA,TCD,2016,0.28780,,
LR.Ag65t99.GPIA,TCD,1993,0.20663,,
LR.Ag65t99.GPIA,TCD,2000,0.01768,,
LR.Ag65t99.GPIA,TCD,2015,0.03856,,UIS_EST
LR.Ag65t99.GPIA,TCD,2016,0.31774,,
LR.Ag65t99.LPIA,TCD,2004,0.21017,,
LR.Ag65t99.LPIA,TCD,2016,0.29822,,
LR.Ag65t99.M,TCD,1993,0.99730,,
LR.Ag65t99.M,TCD,2000,10.75857,,
LR.Ag65t99.M,TCD,2004,4.82456,,
LR.Ag65t99.M,TCD,2015,14.14847,,UIS_EST
LR.Ag65t99.M,TCD,2016,10.03696,,
LR.Ag65t99.M.LPIA,TCD,2004,0.20632,,
LR.Ag65t99.M.LPIA,TCD,2016,0.28897,,
LR.Ag65t99.rur,TCD,2004,1.02669,,
LR.Ag65t99.rur,TCD,2016,4.90829,,
LR.Ag65t99.rur.F,TCD,2016,2.15295,,
LR.Ag65t99.rur.GPIA,TCD,2016,0.30683,,
LR.Ag65t99.rur.M,TCD,2004,1.86567,,
LR.Ag65t99.rur.M,TCD,2016,7.01670,,
LR.Ag65t99.urb,TCD,2004,4.88506,,
LR.Ag65t99.urb,TCD,2016,16.45862,,
LR.Ag65t99.urb.F,TCD,2016,7.48078,,
LR.Ag65t99.urb.GPIA,TCD,2016,0.30808,,
LR.Ag65t99.urb.M,TCD,2004,9.04255,,
LR.Ag65t99.urb.M,TCD,2016,24.28217,,
Math.G2t3,TCD,2014,47.84000,,
Math.G2t3.F,TCD,2014,34.19000,,
Math.G2t3.GPIA,TCD,2014,0.56625,,
Math.G2t3.HighSES,TCD,2014,61.55000,,
Math.G2t3.LowSES,TCD,2014,38.52000,,
Math.G2t3.M,TCD,2014,60.38000,,
Math.G2t3.WPIA,TCD,2014,0.62583,,
Math.Primary,TCD,2014,3,,
Math.Primary.F,TCD,2014,1,,
Math.Primary.GPIA,TCD,2014,0.31847,,
Math.Primary.HighSES,TCD,2014,5.61000,,
Math.Primary.LowSES,TCD,2014,0.45000,,
Math.Primary.M,TCD,2014,3.14000,,
Math.Primary.WPIA,TCD,2014,0.08021,,
N.attacks,TCD,2013,0,NIL,
