Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2011,PAK,LVA,Pakistan,Latvia,5,0,0,0,0,0,0
2011,PAK,MKD,Pakistan,North Macedonia,0,48,0,0,0,0,0
2011,PAK,MEX,Pakistan,Mexico,5,6,0,0,0,0,0
2011,PAK,MYS,Pakistan,Malaysia,48,161,0,0,0,0,0
2011,PAK,MAR,Pakistan,Morocco,7,0,0,0,0,0,0
2011,PAK,MLT,Pakistan,Malta,37,18,0,0,0,0,0
2011,PAK,NPL,Pakistan,Nepal,150,5,0,0,0,0,0
2011,PAK,NLD,Pakistan,Netherlands (Kingdom of the),203,82,0,0,0,0,0
2011,PAK,NOR,Pakistan,Norway,104,129,0,0,0,0,0
2011,PAK,NZL,Pakistan,New Zealand,35,21,0,0,0,0,0
2011,PAK,PAK,Pakistan,Pakistan,0,0,0,452932,0,0,0
2011,PAK,PHL,Pakistan,Philippines,0,5,0,0,0,0,0
2011,PAK,POL,Pakistan,Poland,20,29,0,0,0,0,0
2011,PAK,PRT,Pakistan,Portugal,6,9,0,0,0,0,0
2011,PAK,ROU,Pakistan,Romania,6,93,0,0,0,0,0
2011,PAK,ZAF,Pakistan,South Africa,37,1348,0,0,0,0,0
2011,PAK,ESP,Pakistan,Spain,91,0,0,0,0,0,0
2011,PAK,SRB,Pakistan,Serbia,0,5,0,0,0,0,0
2011,PAK,SVK,Pakistan,Slovakia,5,0,0,0,0,0,0
2011,PAK,SVN,Pakistan,Slovenia,0,5,0,0,0,0,0
2011,PAK,SWE,Pakistan,Sweden,202,174,0,0,0,0,0
2011,PAK,CHE,Pakistan,Switzerland,116,111,0,0,0,0,0
2011,PAK,SYR,Pakistan,Syrian Arab Republic,29,15,0,0,0,0,0
2011,PAK,THA,Pakistan,Thailand,310,94,0,0,0,0,0
2011,PAK,TJK,Pakistan,Tajikistan,0,7,0,0,0,0,0
2011,PAK,TUN,Pakistan,Tunisia,12,5,0,0,0,0,0
2011,PAK,TUR,Pakistan,Türkiye,14,26,0,0,0,0,0
2011,PAK,UGA,Pakistan,Uganda,23,29,0,0,0,0,0
2011,PAK,UKR,Pakistan,Ukraine,0,154,0,0,0,0,0
2011,PAK,USA,Pakistan,United States of America,3342,192,0,0,0,0,0
2012,PAK,AFG,Pakistan,Afghanistan,16147,37,0,0,0,0,0
2012,PAK,ARG,Pakistan,Argentina,41,7,0,0,0,0,0
2012,PAK,AUS,Pakistan,Australia,1957,1098,0,0,0,0,0
2012,PAK,AUT,Pakistan,Austria,94,1256,0,0,0,0,0
2012,PAK,AZE,Pakistan,Azerbaijan,5,11,0,0,0,0,0
2012,PAK,BEL,Pakistan,Belgium,39,919,0,0,0,0,0
2012,PAK,BLR,Pakistan,Belarus,5,0,0,0,0,0,0
2012,PAK,BRA,Pakistan,Brazil,28,70,0,0,0,0,0
2012,PAK,BGR,Pakistan,Bulgaria,5,0,0,0,0,0,0
2012,PAK,KHM,Pakistan,Cambodia,8,0,0,0,0,0,0
2012,PAK,CAN,Pakistan,Canada,11605,1186,0,0,0,0,0
2012,PAK,CHN,Pakistan,China,52,0,0,0,0,0,0
2012,PAK,CYP,Pakistan,Cyprus,16,19,0,0,0,0,0
2012,PAK,CZE,Pakistan,Czechia,23,8,0,0,0,0,0
2012,PAK,DNK,Pakistan,Denmark,36,29,0,0,0,0,0
2012,PAK,ECU,Pakistan,Ecuador,29,29,0,0,0,0,0
2012,PAK,FIN,Pakistan,Finland,21,19,0,0,0,0,0
2012,PAK,FRA,Pakistan,France,547,1205,0,0,0,0,0
2012,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,4751,2926,0,0,0,0,0
2012,PAK,DEU,Pakistan,Germany,6943,5436,0,0,0,0,0
2012,PAK,GHA,Pakistan,Ghana,0,7,0,0,0,0,0
2012,PAK,GRC,Pakistan,Greece,19,0,0,0,0,0,0
2012,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",18,110,0,0,0,0,0
2012,PAK,HRV,Pakistan,Croatia,0,7,0,0,0,0,0
2012,PAK,HUN,Pakistan,Hungary,77,0,0,0,0,0,0
2012,PAK,ISL,Pakistan,Iceland,0,5,0,0,0,0,0
2012,PAK,IDN,Pakistan,Indonesia,20,413,0,0,0,0,0
2012,PAK,IRL,Pakistan,Ireland,205,320,0,0,0,0,0
2012,PAK,IRN,Pakistan,Iran (Islamic Republic of),5,5,0,0,0,0,0
2012,PAK,IRQ,Pakistan,Iraq,0,30,0,0,0,0,0
2012,PAK,ITA,Pakistan,Italy,2232,2032,0,0,0,0,0
2012,PAK,JOR,Pakistan,Jordan,0,5,0,0,0,0,0
2012,PAK,JPN,Pakistan,Japan,10,409,0,0,0,0,0
2012,PAK,KEN,Pakistan,Kenya,5,5,0,0,0,0,0
2012,PAK,KGZ,Pakistan,Kyrgyzstan,0,5,0,0,0,0,0
2012,PAK,KOR,Pakistan,Republic of Korea,15,386,0,0,0,0,0
2012,PAK,KWT,Pakistan,Kuwait,0,12,0,0,0,0,0
2012,PAK,LBR,Pakistan,Liberia,0,5,0,0,0,0,0
2012,PAK,LKA,Pakistan,Sri Lanka,104,217,0,0,0,0,0
2012,PAK,LTU,Pakistan,Lithuania,5,0,0,0,0,0,0
2012,PAK,LVA,Pakistan,Latvia,5,0,0,0,0,0,0
2012,PAK,MKD,Pakistan,North Macedonia,0,109,0,0,0,0,0
2012,PAK,MDA,Pakistan,Republic of Moldova,0,5,0,0,0,0,0
2012,PAK,MYS,Pakistan,Malaysia,96,315,0,0,0,0,0
2012,PAK,MNE,Pakistan,Montenegro,0,10,0,0,0,0,0
2012,PAK,MAR,Pakistan,Morocco,7,0,0,0,0,0,0
2012,PAK,MLT,Pakistan,Malta,40,10,0,0,0,0,0
2012,PAK,NPL,Pakistan,Nepal,169,17,0,0,0,0,0
2012,PAK,NLD,Pakistan,Netherlands (Kingdom of the),249,82,0,0,0,0,0
2012,PAK,NOR,Pakistan,Norway,91,152,0,0,0,0,0
2012,PAK,NRU,Pakistan,Nauru,0,43,0,0,0,0,0
2012,PAK,NZL,Pakistan,New Zealand,39,30,0,0,0,0,0
2012,PAK,PAK,Pakistan,Pakistan,0,0,0,757996,0,0,0
2012,PAK,PHL,Pakistan,Philippines,7,0,0,0,0,0,0
2012,PAK,PNG,Pakistan,Papua New Guinea,0,16,0,0,0,0,0
2012,PAK,POL,Pakistan,Poland,19,20,0,0,0,0,0
2012,PAK,PRT,Pakistan,Portugal,7,7,0,0,0,0,0
2012,PAK,ROU,Pakistan,Romania,9,0,0,0,0,0,0
2012,PAK,ZAF,Pakistan,South Africa,38,3087,0,0,0,0,0
2012,PAK,RUS,Pakistan,Russian Federation,0,5,0,0,0,0,0
2012,PAK,ESP,Pakistan,Spain,124,85,0,0,0,0,0
2012,PAK,SRB,Pakistan,Serbia,0,21,0,0,0,0,0
2012,PAK,SVK,Pakistan,Slovakia,5,0,0,0,0,0,0
2012,PAK,SVN,Pakistan,Slovenia,0,5,0,0,0,0,0
2012,PAK,SWE,Pakistan,Sweden,209,226,0,0,0,0,0
2012,PAK,CHE,Pakistan,Switzerland,99,175,0,0,0,0,0
2012,PAK,SYR,Pakistan,Syrian Arab Republic,32,48,0,0,0,0,0
2012,PAK,THA,Pakistan,Thailand,274,419,0,0,0,0,0
2012,PAK,TJK,Pakistan,Tajikistan,0,13,0,0,0,0,0
2012,PAK,TGO,Pakistan,Togo,0,5,0,0,0,0,0
2012,PAK,TUN,Pakistan,Tunisia,5,0,0,0,0,0,0
2012,PAK,TUR,Pakistan,Türkiye,19,37,0,0,0,0,0
2012,PAK,UGA,Pakistan,Uganda,63,44,0,0,0,0,0
2012,PAK,UKR,Pakistan,Ukraine,0,174,0,0,0,0,0
2012,PAK,USA,Pakistan,United States of America,3105,316,0,0,0,0,0
2013,PAK,AFG,Pakistan,Afghanistan,16825,45,0,0,0,0,0
2013,PAK,ARG,Pakistan,Argentina,43,5,0,0,0,0,0
2013,PAK,AUS,Pakistan,Australia,2608,1375,0,0,0,0,0
2013,PAK,AUT,Pakistan,Austria,131,654,0,0,0,0,0
2013,PAK,AZE,Pakistan,Azerbaijan,9,38,0,0,0,0,0
2013,PAK,BEL,Pakistan,Belgium,77,340,0,0,0,0,0
2013,PAK,BEN,Pakistan,Benin,5,0,0,0,0,0,0
2013,PAK,BLR,Pakistan,Belarus,0,5,0,0,0,0,0
2013,PAK,BRA,Pakistan,Brazil,60,92,0,0,0,0,0
2013,PAK,BGR,Pakistan,Bulgaria,5,34,0,0,0,0,0
2013,PAK,KHM,Pakistan,Cambodia,0,6,0,0,0,0,0
2013,PAK,CAN,Pakistan,Canada,10641,858,0,0,0,0,0
2013,PAK,CHN,Pakistan,China,40,16,0,0,0,0,0
2013,PAK,CYP,Pakistan,Cyprus,17,47,0,0,0,0,0
2013,PAK,CZE,Pakistan,Czechia,20,0,0,0,0,0,0
2013,PAK,DNK,Pakistan,Denmark,46,34,0,0,0,0,0
2013,PAK,ECU,Pakistan,Ecuador,29,18,0,0,0,0,0
2013,PAK,FIN,Pakistan,Finland,33,14,0,0,0,0,0
2013,PAK,FRA,Pakistan,France,683,2047,0,0,0,0,0
2013,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,5297,3087,0,0,0,0,0
2013,PAK,DEU,Pakistan,Germany,3387,7534,0,0,0,0,0
2013,PAK,GHA,Pakistan,Ghana,0,21,0,0,0,0,0
2013,PAK,GRC,Pakistan,Greece,84,16055,0,0,0,0,0
2013,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",18,258,0,0,0,0,0
2013,PAK,HRV,Pakistan,Croatia,0,13,0,0,0,0,0
2013,PAK,HUN,Pakistan,Hungary,34,167,0,0,0,0,0
2013,PAK,ISL,Pakistan,Iceland,0,5,0,0,0,0,0
2013,PAK,IDN,Pakistan,Indonesia,120,585,0,0,0,0,0
2013,PAK,IRL,Pakistan,Ireland,143,358,0,0,0,0,0
2013,PAK,IRN,Pakistan,Iran (Islamic Republic of),10,9,0,0,0,0,0
2013,PAK,IRQ,Pakistan,Iraq,0,85,0,0,0,0,0
2013,PAK,ITA,Pakistan,Italy,3367,1727,0,0,0,0,0
2013,PAK,JOR,Pakistan,Jordan,0,5,0,0,0,0,0
2013,PAK,JPN,Pakistan,Japan,10,593,0,0,0,0,0
2013,PAK,KEN,Pakistan,Kenya,5,0,0,0,0,0,0
2013,PAK,KGZ,Pakistan,Kyrgyzstan,0,5,0,0,0,0,0
2013,PAK,KOR,Pakistan,Republic of Korea,24,467,0,0,0,0,0
2013,PAK,KWT,Pakistan,Kuwait,0,12,0,0,0,0,0
2013,PAK,LBR,Pakistan,Liberia,0,5,0,0,0,0,0
2013,PAK,LBN,Pakistan,Lebanon,0,13,0,0,0,0,0
2013,PAK,LKA,Pakistan,Sri Lanka,143,1443,0,0,0,0,0
2013,PAK,LTU,Pakistan,Lithuania,5,0,0,0,0,0,0
2013,PAK,LUX,Pakistan,Luxembourg,0,5,0,0,0,0,0
2013,PAK,LVA,Pakistan,Latvia,5,0,0,0,0,0,0
2013,PAK,MDG,Pakistan,Madagascar,6,0,0,0,0,0,0
2013,PAK,MKD,Pakistan,North Macedonia,0,101,0,0,0,0,0
2013,PAK,MEX,Pakistan,Mexico,5,5,0,0,0,0,0
2013,PAK,MYS,Pakistan,Malaysia,152,503,0,0,0,0,0
2013,PAK,MNE,Pakistan,Montenegro,0,7,0,0,0,0,0
2013,PAK,MLT,Pakistan,Malta,42,0,0,0,0,0,0
2013,PAK,NPL,Pakistan,Nepal,180,209,0,0,0,0,0
2013,PAK,NLD,Pakistan,Netherlands (Kingdom of the),313,0,0,0,0,0,0
2013,PAK,NOR,Pakistan,Norway,106,148,0,0,0,0,0
2013,PAK,NRU,Pakistan,Nauru,0,59,0,0,0,0,0
2013,PAK,NZL,Pakistan,New Zealand,38,6,0,0,0,0,0
2013,PAK,PAK,Pakistan,Pakistan,0,0,0,747498,0,0,0
2013,PAK,PER,Pakistan,Peru,0,8,0,0,0,0,0
2013,PAK,PHL,Pakistan,Philippines,8,12,0,0,0,0,0
2013,PAK,PNG,Pakistan,Papua New Guinea,0,18,0,0,0,0,0
2013,PAK,POL,Pakistan,Poland,24,26,0,0,0,0,0
2013,PAK,PRT,Pakistan,Portugal,10,25,0,0,0,0,0
2013,PAK,ROU,Pakistan,Romania,18,0,0,0,0,0,0
2013,PAK,ZAF,Pakistan,South Africa,38,4515,0,0,0,0,0
2013,PAK,RUS,Pakistan,Russian Federation,5,5,0,0,0,0,0
2013,PAK,ESP,Pakistan,Spain,184,83,0,0,0,0,0
2013,PAK,SRB,Pakistan,Serbia,0,37,0,0,0,0,0
2013,PAK,SVK,Pakistan,Slovakia,5,0,0,0,0,0,0
2013,PAK,SWE,Pakistan,Sweden,248,219,0,0,0,0,0
2013,PAK,CHE,Pakistan,Switzerland,99,198,0,0,0,0,0
2013,PAK,SYR,Pakistan,Syrian Arab Republic,19,72,0,0,0,0,0
2013,PAK,THA,Pakistan,Thailand,190,1501,0,0,0,0,0
2013,PAK,TJK,Pakistan,Tajikistan,5,11,0,0,0,0,0
2013,PAK,TUR,Pakistan,Türkiye,26,537,0,0,0,0,0
2013,PAK,UGA,Pakistan,Uganda,34,103,0,0,0,0,0
2013,PAK,UKR,Pakistan,Ukraine,0,177,0,0,0,0,0
2013,PAK,USA,Pakistan,United States of America,2997,878,0,0,0,0,0
2014,PAK,AFG,Pakistan,Afghanistan,300385,33,0,0,0,0,0
2014,PAK,ARG,Pakistan,Argentina,50,7,0,0,0,0,0
2014,PAK,AUS,Pakistan,Australia,3024,1989,0,0,0,0,0
2014,PAK,AUT,Pakistan,Austria,179,0,0,0,0,0,0
2014,PAK,AZE,Pakistan,Azerbaijan,17,141,0,0,0,0,0
2014,PAK,BEL,Pakistan,Belgium,130,154,0,0,0,0,0
2014,PAK,BEN,Pakistan,Benin,5,0,0,0,0,0,0
2014,PAK,BOL,Pakistan,Bolivia (Plurinational State of),5,0,0,0,0,0,0
2014,PAK,BRA,Pakistan,Brazil,68,463,0,0,0,0,0
2014,PAK,BGR,Pakistan,Bulgaria,6,161,0,0,0,0,0
2014,PAK,KHM,Pakistan,Cambodia,0,6,0,0,0,0,0
2014,PAK,CAN,Pakistan,Canada,8613,330,0,0,0,0,0
2014,PAK,CHN,Pakistan,China,7,24,0,0,0,0,0
2014,PAK,COL,Pakistan,Colombia,0,10,0,0,0,0,0
2014,PAK,CYP,Pakistan,Cyprus,17,24,0,0,0,0,0
2014,PAK,CZE,Pakistan,Czechia,20,0,0,0,0,0,0
2014,PAK,DNK,Pakistan,Denmark,51,20,0,0,0,0,0
2014,PAK,ECU,Pakistan,Ecuador,29,0,0,0,0,0,0
2014,PAK,FIN,Pakistan,Finland,39,23,0,0,0,0,0
2014,PAK,FRA,Pakistan,France,836,2286,0,0,0,0,0
2014,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,5667,3852,0,0,0,0,0
2014,PAK,DEU,Pakistan,Germany,4331,9125,0,0,0,0,0
2014,PAK,GHA,Pakistan,Ghana,8,13,0,0,0,0,0
2014,PAK,GRC,Pakistan,Greece,441,994,0,0,0,0,0
2014,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",16,258,0,0,0,0,0
2014,PAK,HRV,Pakistan,Croatia,0,5,0,0,0,0,0
2014,PAK,HUN,Pakistan,Hungary,35,109,0,0,0,0,0
2014,PAK,ISL,Pakistan,Iceland,0,5,0,0,0,0,0
2014,PAK,IDN,Pakistan,Indonesia,226,246,0,0,0,0,0
2014,PAK,IRL,Pakistan,Ireland,117,459,0,0,0,0,0
2014,PAK,IRN,Pakistan,Iran (Islamic Republic of),10,9,0,0,0,0,0
2014,PAK,IRQ,Pakistan,Iraq,0,85,0,0,0,0,0
2014,PAK,ITA,Pakistan,Italy,5764,5066,0,0,0,0,0
2014,PAK,JOR,Pakistan,Jordan,5,5,0,0,0,0,0
2014,PAK,JPN,Pakistan,Japan,18,603,0,0,0,0,0
2014,PAK,KEN,Pakistan,Kenya,6,5,0,0,0,0,0
2014,PAK,KGZ,Pakistan,Kyrgyzstan,0,5,0,0,0,0,0
2014,PAK,KOR,Pakistan,Republic of Korea,43,451,0,0,0,0,0
2014,PAK,KWT,Pakistan,Kuwait,0,12,0,0,0,0,0
2014,PAK,LBR,Pakistan,Liberia,0,6,0,0,0,0,0
2014,PAK,LBN,Pakistan,Lebanon,0,13,0,0,0,0,0
2014,PAK,LKA,Pakistan,Sri Lanka,372,832,0,0,0,0,0
2014,PAK,LTU,Pakistan,Lithuania,5,0,0,0,0,0,0
2014,PAK,LUX,Pakistan,Luxembourg,0,5,0,0,0,0,0
2014,PAK,LVA,Pakistan,Latvia,5,0,0,0,0,0,0
2014,PAK,MDG,Pakistan,Madagascar,6,0,0,0,0,0,0
2014,PAK,MKD,Pakistan,North Macedonia,0,66,0,0,0,0,0
2014,PAK,MEX,Pakistan,Mexico,5,5,0,0,0,0,0
2014,PAK,MLI,Pakistan,Mali,5,0,0,0,0,0,0
2014,PAK,MYS,Pakistan,Malaysia,235,860,0,0,0,0,0
2014,PAK,MLT,Pakistan,Malta,46,0,0,0,0,0,0
2014,PAK,NPL,Pakistan,Nepal,262,56,0,0,0,0,0
2014,PAK,NLD,Pakistan,Netherlands (Kingdom of the),355,128,0,0,0,0,0
2014,PAK,NOR,Pakistan,Norway,101,117,0,0,0,0,0
2014,PAK,NRU,Pakistan,Nauru,62,64,0,0,0,0,0
2014,PAK,NZL,Pakistan,New Zealand,41,7,0,0,0,0,0
2014,PAK,PAK,Pakistan,Pakistan,0,0,0,1375904,0,0,0
2014,PAK,PER,Pakistan,Peru,0,10,0,0,0,0,0
2014,PAK,PHL,Pakistan,Philippines,13,7,0,0,0,0,0
2014,PAK,PNG,Pakistan,Papua New Guinea,26,33,0,0,0,0,0
2014,PAK,POL,Pakistan,Poland,18,31,0,0,0,0,0
2014,PAK,PRT,Pakistan,Portugal,26,27,0,0,0,0,0
2014,PAK,ROU,Pakistan,Romania,25,31,0,0,0,0,0
2014,PAK,ZAF,Pakistan,South Africa,37,5489,0,0,0,0,0
2014,PAK,ESP,Pakistan,Spain,228,110,0,0,0,0,0
2014,PAK,SRB,Pakistan,Serbia,0,5,0,0,0,0,0
2014,PAK,SVK,Pakistan,Slovakia,5,0,0,0,0,0,0
2014,PAK,SWE,Pakistan,Sweden,305,294,0,0,0,0,0
2014,PAK,CHE,Pakistan,Switzerland,104,165,0,0,0,0,0
2014,PAK,SYR,Pakistan,Syrian Arab Republic,38,104,0,0,0,0,0
2014,PAK,THA,Pakistan,Thailand,362,4817,0,0,0,0,0
2014,PAK,TJK,Pakistan,Tajikistan,6,0,0,0,0,0,0
2014,PAK,TTO,Pakistan,Trinidad and Tobago,5,5,0,0,0,0,0
2014,PAK,TUR,Pakistan,Türkiye,28,1828,0,0,0,0,0
2014,PAK,UGA,Pakistan,Uganda,38,238,0,0,0,0,0
2014,PAK,UKR,Pakistan,Ukraine,6,186,0,0,0,0,0
2014,PAK,USA,Pakistan,United States of America,3009,1902,0,0,0,0,0
2015,PAK,AFG,Pakistan,Afghanistan,257523,51,0,0,0,0,0
2015,PAK,ARG,Pakistan,Argentina,33,5,0,0,0,0,0
2015,PAK,AUS,Pakistan,Australia,3333,1605,0,0,0,0,0
2015,PAK,AUT,Pakistan,Austria,203,1899,0,0,0,0,0
2015,PAK,AZE,Pakistan,Azerbaijan,18,0,0,0,0,0,0
2015,PAK,BEL,Pakistan,Belgium,188,168,0,0,0,0,0
2015,PAK,BEN,Pakistan,Benin,5,0,0,0,0,0,0
2015,PAK,BLR,Pakistan,Belarus,0,5,0,0,0,0,0
2015,PAK,BOL,Pakistan,Bolivia (Plurinational State of),5,0,0,0,0,0,0
2015,PAK,BRA,Pakistan,Brazil,133,853,0,0,0,0,0
2015,PAK,BGR,Pakistan,Bulgaria,7,349,0,0,0,0,0
2015,PAK,KHM,Pakistan,Cambodia,0,6,0,0,0,0,0
2015,PAK,CAN,Pakistan,Canada,7207,546,0,0,0,0,0
2015,PAK,CHN,Pakistan,China,0,17,0,0,0,0,0
2015,PAK,CRI,Pakistan,Costa Rica,0,10,0,0,0,0,0
2015,PAK,CYP,Pakistan,Cyprus,17,52,0,0,0,0,0
2015,PAK,CZE,Pakistan,Czechia,20,5,0,0,0,0,0
2015,PAK,DNK,Pakistan,Denmark,60,18,0,0,0,0,0
2015,PAK,DJI,Pakistan,Djibouti,6,0,0,0,0,0,0
2015,PAK,ECU,Pakistan,Ecuador,29,0,0,0,0,0,0
2015,PAK,FIN,Pakistan,Finland,45,49,0,0,0,0,0
2015,PAK,FRA,Pakistan,France,961,2141,0,0,0,0,0
2015,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,6319,3071,0,0,0,0,0
2015,PAK,GEO,Pakistan,Georgia,0,13,0,0,0,0,0
2015,PAK,DEU,Pakistan,Germany,4702,14966,0,0,0,0,0
2015,PAK,GHA,Pakistan,Ghana,13,10,0,0,0,0,0
2015,PAK,GRC,Pakistan,Greece,522,1060,0,0,0,0,0
2015,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",13,266,0,0,0,0,0
2015,PAK,HRV,Pakistan,Croatia,5,0,0,0,0,0,0
2015,PAK,HUN,Pakistan,Hungary,47,3630,0,0,0,0,0
2015,PAK,ISL,Pakistan,Iceland,0,5,0,0,0,0,0
2015,PAK,IDN,Pakistan,Indonesia,344,155,0,0,0,0,0
2015,PAK,IRL,Pakistan,Ireland,167,1329,0,0,0,0,0
2015,PAK,IRN,Pakistan,Iran (Islamic Republic of),10,9,0,0,0,0,0
2015,PAK,IRQ,Pakistan,Iraq,0,87,0,0,0,0,0
2015,PAK,ITA,Pakistan,Italy,9202,8328,0,0,0,0,0
2015,PAK,JOR,Pakistan,Jordan,5,9,0,0,0,0,0
2015,PAK,JPN,Pakistan,Japan,24,712,0,0,0,0,0
2015,PAK,KEN,Pakistan,Kenya,6,6,0,0,0,0,0
2015,PAK,KGZ,Pakistan,Kyrgyzstan,0,5,0,0,0,0,0
2015,PAK,KOR,Pakistan,Republic of Korea,69,1009,0,0,0,0,0
2015,PAK,KWT,Pakistan,Kuwait,0,12,0,0,0,0,0
2015,PAK,LBR,Pakistan,Liberia,0,6,0,0,0,0,0
2015,PAK,LBN,Pakistan,Lebanon,0,11,0,0,0,0,0
2015,PAK,LKA,Pakistan,Sri Lanka,631,454,0,0,0,0,0
2015,PAK,LTU,Pakistan,Lithuania,5,0,0,0,0,0,0
2015,PAK,LUX,Pakistan,Luxembourg,0,5,0,0,0,0,0
2015,PAK,LVA,Pakistan,Latvia,5,6,0,0,0,0,0
2015,PAK,MDG,Pakistan,Madagascar,6,5,0,0,0,0,0
2015,PAK,MEX,Pakistan,Mexico,5,5,0,0,0,0,0
2015,PAK,MLI,Pakistan,Mali,21,0,0,0,0,0,0
2015,PAK,MYS,Pakistan,Malaysia,237,1178,0,0,0,0,0
2015,PAK,MLT,Pakistan,Malta,48,5,0,0,0,0,0
2015,PAK,NPL,Pakistan,Nepal,261,10,0,0,0,0,0
2015,PAK,NLD,Pakistan,Netherlands (Kingdom of the),390,94,0,0,0,0,0
2015,PAK,NOR,Pakistan,Norway,90,288,0,0,0,0,0
2015,PAK,NRU,Pakistan,Nauru,71,6,0,0,0,0,0
2015,PAK,NZL,Pakistan,New Zealand,49,12,0,0,0,0,0
2015,PAK,PAK,Pakistan,Pakistan,0,0,0,1146108,0,0,0
2015,PAK,PAN,Pakistan,Panama,0,5,0,0,0,0,0
2015,PAK,PER,Pakistan,Peru,0,10,0,0,0,0,0
2015,PAK,PHL,Pakistan,Philippines,24,44,0,0,0,0,0
2015,PAK,PNG,Pakistan,Papua New Guinea,26,5,0,0,0,0,0
2015,PAK,POL,Pakistan,Poland,14,27,0,0,0,0,0
2015,PAK,PRT,Pakistan,Portugal,31,61,0,0,0,0,0
2015,PAK,ROU,Pakistan,Romania,34,30,0,0,0,0,0
2015,PAK,ZAF,Pakistan,South Africa,37,8167,0,0,0,0,0
2015,PAK,RUS,Pakistan,Russian Federation,5,10,0,0,0,0,0
2015,PAK,ESP,Pakistan,Spain,287,130,0,0,0,0,0
2015,PAK,SRB,Pakistan,Serbia,0,7,0,0,0,0,0
2015,PAK,SVK,Pakistan,Slovakia,5,0,0,0,0,0,0
2015,PAK,SVN,Pakistan,Slovenia,0,18,0,0,0,0,0
2015,PAK,SWE,Pakistan,Sweden,322,630,0,0,0,0,0
2015,PAK,CHE,Pakistan,Switzerland,112,233,0,0,0,0,0
2015,PAK,SYR,Pakistan,Syrian Arab Republic,66,107,0,0,0,0,0
2015,PAK,THA,Pakistan,Thailand,554,4710,0,0,0,0,0
2015,PAK,TJK,Pakistan,Tajikistan,8,0,0,0,0,0,0
2015,PAK,TTO,Pakistan,Trinidad and Tobago,5,0,0,0,0,0,0
2015,PAK,TUR,Pakistan,Türkiye,41,1973,0,0,0,0,0
2015,PAK,UGA,Pakistan,Uganda,135,291,0,0,0,0,0
2015,PAK,UKR,Pakistan,Ukraine,9,195,0,0,0,0,0
2015,PAK,USA,Pakistan,United States of America,3111,2748,0,0,0,0,0
2015,PAK,YEM,Pakistan,Yemen,0,8,0,0,0,0,0
2016,PAK,AFG,Pakistan,Afghanistan,59737,99,0,0,0,0,0
2016,PAK,ARG,Pakistan,Argentina,31,21,0,0,0,0,0
2016,PAK,AUS,Pakistan,Australia,3844,1930,0,0,0,0,0
2016,PAK,AUT,Pakistan,Austria,230,2030,0,0,0,0,0
2016,PAK,AZE,Pakistan,Azerbaijan,22,21,0,0,0,0,0
2016,PAK,BEL,Pakistan,Belgium,222,161,0,0,0,0,0
2016,PAK,BEN,Pakistan,Benin,5,0,0,0,0,0,0
2016,PAK,BLR,Pakistan,Belarus,0,5,0,0,0,0,0
2016,PAK,BOL,Pakistan,Bolivia (Plurinational State of),5,0,0,0,0,0,0
2016,PAK,BRA,Pakistan,Brazil,236,997,0,0,0,0,0
2016,PAK,BGR,Pakistan,Bulgaria,8,1458,0,0,0,0,0
2016,PAK,KHM,Pakistan,Cambodia,5,0,0,0,0,0,0
2016,PAK,CAN,Pakistan,Canada,4564,1076,0,0,0,0,0
2016,PAK,CHN,Pakistan,China,7,12,0,0,0,0,0
2016,PAK,COL,Pakistan,Colombia,0,5,0,0,0,0,0
2016,PAK,CRI,Pakistan,Costa Rica,0,11,0,0,0,0,0
2016,PAK,CYP,Pakistan,Cyprus,17,103,0,0,0,0,0
2016,PAK,CZE,Pakistan,Czechia,20,5,0,0,0,0,0
2016,PAK,DNK,Pakistan,Denmark,57,38,0,0,0,0,0
2016,PAK,EST,Pakistan,Estonia,5,0,0,0,0,0,0
2016,PAK,FIN,Pakistan,Finland,58,30,0,0,0,0,0
2016,PAK,FRA,Pakistan,France,1137,1760,0,0,0,0,0
2016,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,6814,2914,0,0,0,0,0
2016,PAK,GEO,Pakistan,Georgia,7,8,0,0,0,0,0
2016,PAK,DEU,Pakistan,Germany,5169,22748,0,0,0,0,0
2016,PAK,GHA,Pakistan,Ghana,26,5,0,0,0,0,0
2016,PAK,GRC,Pakistan,Greece,590,4067,0,0,0,0,0
2016,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",10,0,0,0,0,0,0
2016,PAK,HRV,Pakistan,Croatia,5,17,0,0,0,0,0
2016,PAK,HUN,Pakistan,Hungary,55,191,0,0,0,0,0
2016,PAK,ISL,Pakistan,Iceland,5,6,0,0,0,0,0
