ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Eastern (before 2011),3540197,Antenatal care provider: Nurse/midwife,92.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456003,2001-02,DHS,587,566,,,1
ZMB,Eastern (before 2011),5116787,Antenatal care provider: Nurse/midwife,91.7,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS2002456003,2001-02,DHS,364,351,,,1
ZMB,Luapula,4620163,Antenatal care provider: Nurse/midwife,82.5,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456004,2001-02,DHS,323,325,,,1
ZMB,Luapula,1167363,Antenatal care provider: Nurse/midwife,81.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456004,2001-02,DHS,371,374,,,1
ZMB,Luapula,5013591,Antenatal care provider: Nurse/midwife,80.2,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456004,1456005,Region,Luapula,14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS2002456004,2001-02,DHS,241,243,,,1
ZMB,Lusaka,949556,Antenatal care provider: Nurse/midwife,92.4,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456005,2001-02,DHS,429,340,,,1
ZMB,Lusaka,2114178,Antenatal care provider: Nurse/midwife,91.9,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456005,2001-02,DHS,590,467,,,1
ZMB,Lusaka,5877129,Antenatal care provider: Nurse/midwife,92.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456005,1456006,Region,Lusaka,14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS2002456005,2001-02,DHS,316,250,,,1
ZMB,Northern (before 2011),6357762,Antenatal care provider: Nurse/midwife,79,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456006,2001-02,DHS,570,642,,,1
ZMB,Northern (before 2011),5750204,Antenatal care provider: Nurse/midwife,79.7,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456006,2001-02,DHS,649,730,,,1
ZMB,Northern (before 2011),790152,Antenatal care provider: Nurse/midwife,78.3,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456006,1456008,Region,Northern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS2002456006,2001-02,DHS,417,469,,,1
ZMB,North-Western,2103252,Antenatal care provider: Nurse/midwife,88,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456007,2001-02,DHS,191,475,,,1
ZMB,North-Western,1504429,Antenatal care provider: Nurse/midwife,88.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456007,2001-02,DHS,226,561,,,1
ZMB,North-Western,5595849,Antenatal care provider: Nurse/midwife,88.3,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456007,1456010,Region,North-Western,14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS2002456007,2001-02,DHS,144,359,,,1
ZMB,Southern,372661,Antenatal care provider: Nurse/midwife,82.2,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456008,2001-02,DHS,401,348,,,1
ZMB,Southern,2114205,Antenatal care provider: Nurse/midwife,84.3,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456008,2001-02,DHS,485,421,,,1
ZMB,Southern,4935192,Antenatal care provider: Nurse/midwife,80.3,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456008,1456011,Region,Southern,14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS2002456008,2001-02,DHS,304,264,,,1
ZMB,Western,2103275,Antenatal care provider: Nurse/midwife,73.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456009,2001-02,DHS,338,333,,,1
ZMB,Western,6829709,Antenatal care provider: Nurse/midwife,71.9,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWNRS,ZMDHS2002456009,2001-02,DHS,412,406,,,1
ZMB,Western,2103334,Antenatal care provider: Nurse/midwife,73.5,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_NRS,83363020,I,456009,1456012,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWNRS,ZMDHS2002456009,2001-02,DHS,261,257,,,1
ZMB,Central,6753897,Antenatal care provider: Other health worker,9.7,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456001,2001-02,DHS,266,421,,,1
ZMB,Central,2097702,Antenatal care provider: Other health worker,8.1,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456001,2001-02,DHS,319,505,,,1
ZMB,Central,4912138,Antenatal care provider: Other health worker,9.9,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456001,1456001,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS2002456001,2001-02,DHS,204,323,,,1
ZMB,Copperbelt,810307,Antenatal care provider: Other health worker,0.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456002,2001-02,DHS,590,359,,,1
ZMB,Copperbelt,6516891,Antenatal care provider: Other health worker,0.9,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456002,2001-02,DHS,765,465,,,1
ZMB,Copperbelt,89398,Antenatal care provider: Other health worker,0.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456002,1456002,Region,Copperbelt,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS2002456002,2001-02,DHS,416,253,,,1
ZMB,Eastern (before 2011),3882644,Antenatal care provider: Other health worker,2.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456003,2001-02,DHS,510,492,,,1
ZMB,Eastern (before 2011),3540242,Antenatal care provider: Other health worker,2.3,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456003,2001-02,DHS,587,566,,,1
ZMB,Eastern (before 2011),5116790,Antenatal care provider: Other health worker,2.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS2002456003,2001-02,DHS,364,351,,,1
ZMB,Luapula,4620170,Antenatal care provider: Other health worker,8.9,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456004,2001-02,DHS,323,325,,,1
ZMB,Luapula,1167399,Antenatal care provider: Other health worker,9.9,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456004,2001-02,DHS,371,374,,,1
ZMB,Luapula,5013597,Antenatal care provider: Other health worker,9.9,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456004,1456005,Region,Luapula,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS2002456004,2001-02,DHS,241,243,,,1
ZMB,Lusaka,949564,Antenatal care provider: Other health worker,2.1,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456005,2001-02,DHS,429,340,,,1
ZMB,Lusaka,2114184,Antenatal care provider: Other health worker,1.5,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456005,2001-02,DHS,590,467,,,1
ZMB,Lusaka,5877132,Antenatal care provider: Other health worker,2,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456005,1456006,Region,Lusaka,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS2002456005,2001-02,DHS,316,250,,,1
ZMB,Northern (before 2011),6357803,Antenatal care provider: Other health worker,10.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456006,2001-02,DHS,570,642,,,1
ZMB,Northern (before 2011),5750206,Antenatal care provider: Other health worker,10.4,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456006,2001-02,DHS,649,730,,,1
ZMB,Northern (before 2011),790156,Antenatal care provider: Other health worker,9.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456006,1456008,Region,Northern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS2002456006,2001-02,DHS,417,469,,,1
ZMB,North-Western,2103278,Antenatal care provider: Other health worker,3.4,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456007,2001-02,DHS,191,475,,,1
ZMB,North-Western,1504436,Antenatal care provider: Other health worker,3.2,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456007,2001-02,DHS,226,561,,,1
ZMB,North-Western,5595852,Antenatal care provider: Other health worker,2.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456007,1456010,Region,North-Western,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS2002456007,2001-02,DHS,144,359,,,1
ZMB,Southern,372663,Antenatal care provider: Other health worker,8.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456008,2001-02,DHS,401,348,,,1
ZMB,Southern,2114231,Antenatal care provider: Other health worker,7.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456008,2001-02,DHS,485,421,,,1
ZMB,Southern,4935203,Antenatal care provider: Other health worker,8.7,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456008,1456011,Region,Southern,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS2002456008,2001-02,DHS,304,264,,,1
ZMB,Western,2103287,Antenatal care provider: Other health worker,11.1,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456009,2001-02,DHS,338,333,,,1
ZMB,Western,6829710,Antenatal care provider: Other health worker,12.1,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWOHW,ZMDHS2002456009,2001-02,DHS,412,406,,,1
ZMB,Western,2103343,Antenatal care provider: Other health worker,10.5,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OHW,83363050,I,456009,1456012,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWOHW,ZMDHS2002456009,2001-02,DHS,261,257,,,1
ZMB,Central,6753898,Antenatal care provider: Traditional birth attendant,0.7,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456001,2001-02,DHS,266,421,,,1
ZMB,Central,2097703,Antenatal care provider: Traditional birth attendant,0.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456001,2001-02,DHS,319,505,,,1
ZMB,Central,4912139,Antenatal care provider: Traditional birth attendant,0.3,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456001,1456001,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWTBA,ZMDHS2002456001,2001-02,DHS,204,323,,,1
ZMB,Copperbelt,810308,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456002,2001-02,DHS,590,359,,,1
ZMB,Copperbelt,6516892,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456002,2001-02,DHS,765,465,,,1
ZMB,Copperbelt,89399,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456002,1456002,Region,Copperbelt,14002,Two years preceding the survey,0,1,RHANCPWTBA,ZMDHS2002456002,2001-02,DHS,416,253,,,1
ZMB,Eastern (before 2011),3882645,Antenatal care provider: Traditional birth attendant,1,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456003,2001-02,DHS,510,492,,,1
ZMB,Eastern (before 2011),3540243,Antenatal care provider: Traditional birth attendant,0.9,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456003,2001-02,DHS,587,566,,,1
ZMB,Eastern (before 2011),5116791,Antenatal care provider: Traditional birth attendant,1.1,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWTBA,ZMDHS2002456003,2001-02,DHS,364,351,,,1
ZMB,Luapula,4620171,Antenatal care provider: Traditional birth attendant,2.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456004,2001-02,DHS,323,325,,,1
ZMB,Luapula,1167400,Antenatal care provider: Traditional birth attendant,2.4,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456004,2001-02,DHS,371,374,,,1
ZMB,Luapula,5013598,Antenatal care provider: Traditional birth attendant,3.7,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456004,1456005,Region,Luapula,14002,Two years preceding the survey,0,1,RHANCPWTBA,ZMDHS2002456004,2001-02,DHS,241,243,,,1
ZMB,Lusaka,949565,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456005,2001-02,DHS,429,340,,,1
ZMB,Lusaka,2114195,Antenatal care provider: Traditional birth attendant,0.2,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456005,2001-02,DHS,590,467,,,1
ZMB,Lusaka,5877133,Antenatal care provider: Traditional birth attendant,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456005,1456006,Region,Lusaka,14002,Two years preceding the survey,0,1,RHANCPWTBA,ZMDHS2002456005,2001-02,DHS,316,250,,,1
ZMB,Northern (before 2011),6357816,Antenatal care provider: Traditional birth attendant,0.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456006,2001-02,DHS,570,642,,,1
ZMB,Northern (before 2011),5750212,Antenatal care provider: Traditional birth attendant,0.7,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456006,2001-02,DHS,649,730,,,1
ZMB,Northern (before 2011),790157,Antenatal care provider: Traditional birth attendant,1.1,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456006,1456008,Region,Northern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWTBA,ZMDHS2002456006,2001-02,DHS,417,469,,,1
ZMB,North-Western,2103279,Antenatal care provider: Traditional birth attendant,0.4,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456007,2001-02,DHS,191,475,,,1
ZMB,North-Western,1504382,Antenatal care provider: Traditional birth attendant,0.5,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456007,2001-02,DHS,226,561,,,1
ZMB,North-Western,5595853,Antenatal care provider: Traditional birth attendant,0.3,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456007,1456010,Region,North-Western,14002,Two years preceding the survey,0,1,RHANCPWTBA,ZMDHS2002456007,2001-02,DHS,144,359,,,1
ZMB,Southern,372669,Antenatal care provider: Traditional birth attendant,5.7,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456008,2001-02,DHS,401,348,,,1
ZMB,Southern,2114232,Antenatal care provider: Traditional birth attendant,4.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456008,2001-02,DHS,485,421,,,1
ZMB,Southern,4935205,Antenatal care provider: Traditional birth attendant,6.4,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456008,1456011,Region,Southern,14002,Two years preceding the survey,0,1,RHANCPWTBA,ZMDHS2002456008,2001-02,DHS,304,264,,,1
ZMB,Western,2103288,Antenatal care provider: Traditional birth attendant,3,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456009,2001-02,DHS,338,333,,,1
ZMB,Western,6829711,Antenatal care provider: Traditional birth attendant,3,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWTBA,ZMDHS2002456009,2001-02,DHS,412,406,,,1
ZMB,Western,2103344,Antenatal care provider: Traditional birth attendant,3.5,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_TBA,83363070,I,456009,1456012,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWTBA,ZMDHS2002456009,2001-02,DHS,261,257,,,1
ZMB,Central,6753845,Antenatal care provider: Other,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWOTH,ZMDHS2002456001,2001-02,DHS,266,421,,,1
ZMB,Central,2097683,Antenatal care provider: Other,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWOTH,ZMDHS2002456001,2001-02,DHS,319,505,,,1
ZMB,Central,4912132,Antenatal care provider: Other,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456001,1456001,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWOTH,ZMDHS2002456001,2001-02,DHS,204,323,,,1
ZMB,Copperbelt,810304,Antenatal care provider: Other,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,RHANCPWOTH,ZMDHS2002456002,2001-02,DHS,590,359,,,1
ZMB,Copperbelt,6516886,Antenatal care provider: Other,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,0,RHANCPWOTH,ZMDHS2002456002,2001-02,DHS,765,465,,,1
ZMB,Copperbelt,89400,Antenatal care provider: Other,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456002,1456002,Region,Copperbelt,14002,Two years preceding the survey,0,1,RHANCPWOTH,ZMDHS2002456002,2001-02,DHS,416,253,,,1
ZMB,Eastern (before 2011),3882640,Antenatal care provider: Other,0.4,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWOTH,ZMDHS2002456003,2001-02,DHS,510,492,,,1
ZMB,Eastern (before 2011),3540209,Antenatal care provider: Other,0.4,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWOTH,ZMDHS2002456003,2001-02,DHS,587,566,,,1
ZMB,Eastern (before 2011),5116792,Antenatal care provider: Other,0.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWOTH,ZMDHS2002456003,2001-02,DHS,364,351,,,1
ZMB,Luapula,4620167,Antenatal care provider: Other,1.2,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHANCPWOTH,ZMDHS2002456004,2001-02,DHS,323,325,,,1
ZMB,Luapula,1167361,Antenatal care provider: Other,1.1,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHANCPWOTH,ZMDHS2002456004,2001-02,DHS,371,374,,,1
ZMB,Luapula,5013590,Antenatal care provider: Other,1.2,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456004,1456005,Region,Luapula,14002,Two years preceding the survey,0,1,RHANCPWOTH,ZMDHS2002456004,2001-02,DHS,241,243,,,1
ZMB,Lusaka,949560,Antenatal care provider: Other,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,RHANCPWOTH,ZMDHS2002456005,2001-02,DHS,429,340,,,1
ZMB,Lusaka,2114181,Antenatal care provider: Other,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,0,RHANCPWOTH,ZMDHS2002456005,2001-02,DHS,590,467,,,1
ZMB,Lusaka,5877127,Antenatal care provider: Other,0,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456005,1456006,Region,Lusaka,14002,Two years preceding the survey,0,1,RHANCPWOTH,ZMDHS2002456005,2001-02,DHS,316,250,,,1
ZMB,Northern (before 2011),6357800,Antenatal care provider: Other,2.5,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWOTH,ZMDHS2002456006,2001-02,DHS,570,642,,,1
ZMB,Northern (before 2011),5750209,Antenatal care provider: Other,2.2,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWOTH,ZMDHS2002456006,2001-02,DHS,649,730,,,1
ZMB,Northern (before 2011),790150,Antenatal care provider: Other,2.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_OTH,83363080,I,456006,1456008,Region,Northern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWOTH,ZMDHS2002456006,2001-02,DHS,417,469,,,1
