INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
SH.DYN.AIDS.ZS,NAM,2003,14.20000,,
SH.DYN.AIDS.ZS,NAM,2004,14,,
SH.DYN.AIDS.ZS,NAM,2005,13.80000,,
SH.DYN.AIDS.ZS,NAM,2006,13.70000,,
SH.DYN.AIDS.ZS,NAM,2007,13.60000,,
SH.DYN.AIDS.ZS,NAM,2008,13.50000,,
SH.DYN.AIDS.ZS,NAM,2009,13.40000,,
SH.DYN.AIDS.ZS,NAM,2010,13.40000,,
SH.DYN.AIDS.ZS,NAM,2011,13.20000,,
SH.DYN.AIDS.ZS,NAM,2012,13.10000,,
SH.DYN.AIDS.ZS,NAM,2013,13,,
SH.DYN.AIDS.ZS,NAM,2014,12.80000,,
SH.DYN.AIDS.ZS,NAM,2015,12.60000,,
SH.DYN.AIDS.ZS,NAM,2016,12.30000,,
SH.DYN.AIDS.ZS,NAM,2017,12.10000,,
SH.DYN.AIDS.ZS,NAM,2018,11.80000,,
SI.POV.LMIC,NAM,2003,56.10000,,
SI.POV.LMIC,NAM,2009,47.00000,,
SI.POV.LMIC,NAM,2015,29.60000,,
SP.DYN.IMRT.IN,NAM,1970,63.40000,,
SP.DYN.IMRT.IN,NAM,1971,63.70000,,
SP.DYN.IMRT.IN,NAM,1972,64.10000,,
SP.DYN.IMRT.IN,NAM,1973,64.50000,,
SP.DYN.IMRT.IN,NAM,1974,64.80000,,
SP.DYN.IMRT.IN,NAM,1975,65.20000,,
SP.DYN.IMRT.IN,NAM,1976,65.60000,,
SP.DYN.IMRT.IN,NAM,1977,66,,
SP.DYN.IMRT.IN,NAM,1978,66.10000,,
SP.DYN.IMRT.IN,NAM,1979,66.10000,,
SP.DYN.IMRT.IN,NAM,1980,65.60000,,
SP.DYN.IMRT.IN,NAM,1981,64.80000,,
SP.DYN.IMRT.IN,NAM,1982,63.60000,,
SP.DYN.IMRT.IN,NAM,1983,62.10000,,
SP.DYN.IMRT.IN,NAM,1984,60.30000,,
SP.DYN.IMRT.IN,NAM,1985,58.30000,,
SP.DYN.IMRT.IN,NAM,1986,56.30000,,
SP.DYN.IMRT.IN,NAM,1987,54.40000,,
SP.DYN.IMRT.IN,NAM,1988,52.70000,,
SP.DYN.IMRT.IN,NAM,1989,51.00000,,
SP.DYN.IMRT.IN,NAM,1990,49.60000,,
SP.DYN.IMRT.IN,NAM,1991,48.40000,,
SP.DYN.IMRT.IN,NAM,1992,47.50000,,
SP.DYN.IMRT.IN,NAM,1993,47.00000,,
SP.DYN.IMRT.IN,NAM,1994,46.80000,,
SP.DYN.IMRT.IN,NAM,1995,46.90000,,
SP.DYN.IMRT.IN,NAM,1996,47.00000,,
SP.DYN.IMRT.IN,NAM,1997,47.10000,,
SP.DYN.IMRT.IN,NAM,1998,47.20000,,
SP.DYN.IMRT.IN,NAM,1999,47.20000,,
SP.DYN.IMRT.IN,NAM,2000,47.20000,,
SP.DYN.IMRT.IN,NAM,2001,47.00000,,
SP.DYN.IMRT.IN,NAM,2002,46.90000,,
SP.DYN.IMRT.IN,NAM,2003,46.60000,,
SP.DYN.IMRT.IN,NAM,2004,45.60000,,
SP.DYN.IMRT.IN,NAM,2005,42.30000,,
SP.DYN.IMRT.IN,NAM,2006,40,,
SP.DYN.IMRT.IN,NAM,2007,38.90000,,
SP.DYN.IMRT.IN,NAM,2008,37.70000,,
SP.DYN.IMRT.IN,NAM,2009,38,,
SP.DYN.IMRT.IN,NAM,2010,36.30000,,
SP.DYN.IMRT.IN,NAM,2011,36.10000,,
SP.DYN.IMRT.IN,NAM,2012,36.60000,,
SP.DYN.IMRT.IN,NAM,2013,35.30000,,
SP.DYN.IMRT.IN,NAM,2014,34.40000,,
SP.DYN.IMRT.IN,NAM,2015,33.50000,,
SP.DYN.IMRT.IN,NAM,2016,30.60000,,
SP.DYN.IMRT.IN,NAM,2017,29.70000,,
SP.DYN.IMRT.IN,NAM,2018,29,,
SP.DYN.LE00.IN,NAM,1970,52.66900,,
SP.DYN.LE00.IN,NAM,1971,53.18400,,
SP.DYN.LE00.IN,NAM,1972,53.71400,,
SP.DYN.LE00.IN,NAM,1973,54.26200,,
SP.DYN.LE00.IN,NAM,1974,54.82000,,
SP.DYN.LE00.IN,NAM,1975,55.36900,,
SP.DYN.LE00.IN,NAM,1976,55.88200,,
SP.DYN.LE00.IN,NAM,1977,56.33800,,
SP.DYN.LE00.IN,NAM,1978,56.73100,,
SP.DYN.LE00.IN,NAM,1979,57.06700,,
SP.DYN.LE00.IN,NAM,1980,57.37400,,
SP.DYN.LE00.IN,NAM,1981,57.69000,,
SP.DYN.LE00.IN,NAM,1982,58.04900,,
SP.DYN.LE00.IN,NAM,1983,58.46400,,
SP.DYN.LE00.IN,NAM,1984,58.93300,,
SP.DYN.LE00.IN,NAM,1985,59.45100,,
SP.DYN.LE00.IN,NAM,1986,60.00700,,
SP.DYN.LE00.IN,NAM,1987,60.55600,,
SP.DYN.LE00.IN,NAM,1988,61.04400,,
SP.DYN.LE00.IN,NAM,1989,61.42000,,
SP.DYN.LE00.IN,NAM,1990,61.60800,,
SP.DYN.LE00.IN,NAM,1991,61.53100,,
SP.DYN.LE00.IN,NAM,1992,61.16500,,
SP.DYN.LE00.IN,NAM,1993,60.51600,,
SP.DYN.LE00.IN,NAM,1994,59.60900,,
SP.DYN.LE00.IN,NAM,1995,58.47900,,
SP.DYN.LE00.IN,NAM,1996,57.17900,,
SP.DYN.LE00.IN,NAM,1997,55.80600,,
SP.DYN.LE00.IN,NAM,1998,54.46200,,
SP.DYN.LE00.IN,NAM,1999,53.23100,,
SP.DYN.LE00.IN,NAM,2000,52.19200,,
SP.DYN.LE00.IN,NAM,2001,51.39900,,
SP.DYN.LE00.IN,NAM,2002,50.86200,,
SP.DYN.LE00.IN,NAM,2003,50.58900,,
SP.DYN.LE00.IN,NAM,2004,50.60000,,
SP.DYN.LE00.IN,NAM,2005,50.93100,,
SP.DYN.LE00.IN,NAM,2006,51.60900,,
SP.DYN.LE00.IN,NAM,2007,52.59300,,
SP.DYN.LE00.IN,NAM,2008,53.81700,,
SP.DYN.LE00.IN,NAM,2009,55.20700,,
SP.DYN.LE00.IN,NAM,2010,56.66500,,
SP.DYN.LE00.IN,NAM,2011,58.08500,,
SP.DYN.LE00.IN,NAM,2012,59.38700,,
SP.DYN.LE00.IN,NAM,2013,60.51300,,
SP.DYN.LE00.IN,NAM,2014,61.42500,,
SP.DYN.LE00.IN,NAM,2015,62.11900,,
SP.DYN.LE00.IN,NAM,2016,62.62500,,
SP.DYN.LE00.IN,NAM,2017,63.02100,,
SP.DYN.LE00.IN,NAM,2018,63.37300,,
SP.DYN.TFRT.IN,NAM,1970,6.46900,,
SP.DYN.TFRT.IN,NAM,1971,6.52100,,
SP.DYN.TFRT.IN,NAM,1972,6.56100,,
SP.DYN.TFRT.IN,NAM,1973,6.58500,,
SP.DYN.TFRT.IN,NAM,1974,6.58900,,
SP.DYN.TFRT.IN,NAM,1975,6.57600,,
SP.DYN.TFRT.IN,NAM,1976,6.54900,,
SP.DYN.TFRT.IN,NAM,1977,6.51300,,
SP.DYN.TFRT.IN,NAM,1978,6.47200,,
SP.DYN.TFRT.IN,NAM,1979,6.42600,,
SP.DYN.TFRT.IN,NAM,1980,6.37300,,
SP.DYN.TFRT.IN,NAM,1981,6.31000,,
SP.DYN.TFRT.IN,NAM,1982,6.23100,,
SP.DYN.TFRT.IN,NAM,1983,6.13700,,
SP.DYN.TFRT.IN,NAM,1984,6.02700,,
SP.DYN.TFRT.IN,NAM,1985,5.90400,,
SP.DYN.TFRT.IN,NAM,1986,5.77100,,
SP.DYN.TFRT.IN,NAM,1987,5.63200,,
SP.DYN.TFRT.IN,NAM,1988,5.49300,,
SP.DYN.TFRT.IN,NAM,1989,5.35400,,
SP.DYN.TFRT.IN,NAM,1990,5.21900,,
SP.DYN.TFRT.IN,NAM,1991,5.08700,,
SP.DYN.TFRT.IN,NAM,1992,4.95800,,
SP.DYN.TFRT.IN,NAM,1993,4.83000,,
SP.DYN.TFRT.IN,NAM,1994,4.70300,,
SP.DYN.TFRT.IN,NAM,1995,4.57400,,
SP.DYN.TFRT.IN,NAM,1996,4.44000,,
SP.DYN.TFRT.IN,NAM,1997,4.30000,,
SP.DYN.TFRT.IN,NAM,1998,4.15700,,
SP.DYN.TFRT.IN,NAM,1999,4.01400,,
SP.DYN.TFRT.IN,NAM,2000,3.88000,,
SP.DYN.TFRT.IN,NAM,2001,3.76300,,
SP.DYN.TFRT.IN,NAM,2002,3.67000,,
SP.DYN.TFRT.IN,NAM,2003,3.60400,,
SP.DYN.TFRT.IN,NAM,2004,3.56500,,
SP.DYN.TFRT.IN,NAM,2005,3.55200,,
SP.DYN.TFRT.IN,NAM,2006,3.56000,,
SP.DYN.TFRT.IN,NAM,2007,3.57900,,
SP.DYN.TFRT.IN,NAM,2008,3.60100,,
SP.DYN.TFRT.IN,NAM,2009,3.62000,,
SP.DYN.TFRT.IN,NAM,2010,3.63100,,
SP.DYN.TFRT.IN,NAM,2011,3.63200,,
SP.DYN.TFRT.IN,NAM,2012,3.62300,,
SP.DYN.TFRT.IN,NAM,2013,3.60400,,
SP.DYN.TFRT.IN,NAM,2014,3.57700,,
SP.DYN.TFRT.IN,NAM,2015,3.54000,,
SP.DYN.TFRT.IN,NAM,2016,3.49600,,
SP.DYN.TFRT.IN,NAM,2017,3.44700,,
SP.DYN.TFRT.IN,NAM,2018,3.39600,,
SP.POP.GROW,NAM,1970,2.83892,,
SP.POP.GROW,NAM,1971,2.99874,,
SP.POP.GROW,NAM,1972,3.10944,,
SP.POP.GROW,NAM,1973,3.09425,,
SP.POP.GROW,NAM,1974,2.92869,,
SP.POP.GROW,NAM,1975,2.67470,,
SP.POP.GROW,NAM,1976,2.41799,,
SP.POP.GROW,NAM,1977,2.22353,,
SP.POP.GROW,NAM,1978,2.10280,,
SP.POP.GROW,NAM,1979,2.08104,,
SP.POP.GROW,NAM,1980,2.13528,,
SP.POP.GROW,NAM,1981,2.17097,,
SP.POP.GROW,NAM,1982,2.21075,,
SP.POP.GROW,NAM,1983,2.37214,,
SP.POP.GROW,NAM,1984,2.67219,,
SP.POP.GROW,NAM,1985,3.03943,,
SP.POP.GROW,NAM,1986,3.42763,,
SP.POP.GROW,NAM,1987,3.71029,,
SP.POP.GROW,NAM,1988,3.79250,,
SP.POP.GROW,NAM,1989,3.63479,,
SP.POP.GROW,NAM,1990,3.32747,,
SP.POP.GROW,NAM,1991,2.98947,,
SP.POP.GROW,NAM,1992,2.71084,,
SP.POP.GROW,NAM,1993,2.48335,,
SP.POP.GROW,NAM,1994,2.33388,,
SP.POP.GROW,NAM,1995,2.23901,,
SP.POP.GROW,NAM,1996,2.15811,,
SP.POP.GROW,NAM,1997,2.06195,,
SP.POP.GROW,NAM,1998,1.95984,,
SP.POP.GROW,NAM,1999,1.84357,,
SP.POP.GROW,NAM,2000,1.72620,,
SP.POP.GROW,NAM,2001,1.60861,,
SP.POP.GROW,NAM,2002,1.51565,,
SP.POP.GROW,NAM,2003,1.47934,,
SP.POP.GROW,NAM,2004,1.51199,,
SP.POP.GROW,NAM,2005,1.58997,,
SP.POP.GROW,NAM,2006,1.68802,,
SP.POP.GROW,NAM,2007,1.76970,,
SP.POP.GROW,NAM,2008,1.82133,,
SP.POP.GROW,NAM,2009,1.82575,,
SP.POP.GROW,NAM,2010,1.80151,,
SP.POP.GROW,NAM,2011,1.76949,,
SP.POP.GROW,NAM,2012,1.75039,,
SP.POP.GROW,NAM,2013,1.74907,,
SP.POP.GROW,NAM,2014,1.77154,,
SP.POP.GROW,NAM,2015,1.80785,,
SP.POP.GROW,NAM,2016,1.84630,,
SP.POP.GROW,NAM,2017,1.87215,,
SP.POP.GROW,NAM,2018,1.88228,,
SP.POP.GROW,NAM,2019,1.87248,,
SP.RUR.TOTL.ZS,NAM,1970,77.70800,,
SP.RUR.TOTL.ZS,NAM,1971,77.44100,,
SP.RUR.TOTL.ZS,NAM,1972,77.17100,,
SP.RUR.TOTL.ZS,NAM,1973,76.90000,,
SP.RUR.TOTL.ZS,NAM,1974,76.62600,,
SP.RUR.TOTL.ZS,NAM,1975,76.34900,,
SP.RUR.TOTL.ZS,NAM,1976,76.07100,,
SP.RUR.TOTL.ZS,NAM,1977,75.79000,,
SP.RUR.TOTL.ZS,NAM,1978,75.50700,,
SP.RUR.TOTL.ZS,NAM,1979,75.22200,,
SP.RUR.TOTL.ZS,NAM,1980,74.93400,,
SP.RUR.TOTL.ZS,NAM,1981,74.64500,,
SP.RUR.TOTL.ZS,NAM,1982,74.38900,,
SP.RUR.TOTL.ZS,NAM,1983,74.13900,,
SP.RUR.TOTL.ZS,NAM,1984,73.88700,,
SP.RUR.TOTL.ZS,NAM,1985,73.63400,,
SP.RUR.TOTL.ZS,NAM,1986,73.37900,,
SP.RUR.TOTL.ZS,NAM,1987,73.12300,,
SP.RUR.TOTL.ZS,NAM,1988,72.86400,,
SP.RUR.TOTL.ZS,NAM,1989,72.60500,,
SP.RUR.TOTL.ZS,NAM,1990,72.34400,,
SP.RUR.TOTL.ZS,NAM,1991,72.08100,,
SP.RUR.TOTL.ZS,NAM,1992,71.66400,,
SP.RUR.TOTL.ZS,NAM,1993,71.17700,,
SP.RUR.TOTL.ZS,NAM,1994,70.68400,,
SP.RUR.TOTL.ZS,NAM,1995,70.18700,,
SP.RUR.TOTL.ZS,NAM,1996,69.68400,,
SP.RUR.TOTL.ZS,NAM,1997,69.17700,,
SP.RUR.TOTL.ZS,NAM,1998,68.66500,,
SP.RUR.TOTL.ZS,NAM,1999,68.14900,,
SP.RUR.TOTL.ZS,NAM,2000,67.62700,,
SP.RUR.TOTL.ZS,NAM,2001,67.10200,,
SP.RUR.TOTL.ZS,NAM,2002,66.23400,,
SP.RUR.TOTL.ZS,NAM,2003,65.29100,,
SP.RUR.TOTL.ZS,NAM,2004,64.33400,,
SP.RUR.TOTL.ZS,NAM,2005,63.36800,,
SP.RUR.TOTL.ZS,NAM,2006,62.39000,,
SP.RUR.TOTL.ZS,NAM,2007,61.40200,,
SP.RUR.TOTL.ZS,NAM,2008,60.40300,,
SP.RUR.TOTL.ZS,NAM,2009,59.39900,,
SP.RUR.TOTL.ZS,NAM,2010,58.38400,,
SP.RUR.TOTL.ZS,NAM,2011,57.36300,,
SP.RUR.TOTL.ZS,NAM,2012,56.30700,,
SP.RUR.TOTL.ZS,NAM,2013,55.24400,,
SP.RUR.TOTL.ZS,NAM,2014,54.17400,,
SP.RUR.TOTL.ZS,NAM,2015,53.10000,,
SP.RUR.TOTL.ZS,NAM,2016,52.03900,,
SP.RUR.TOTL.ZS,NAM,2017,50.99500,,
SP.RUR.TOTL.ZS,NAM,2018,49.96800,,
SP.RUR.TOTL.ZS,NAM,2019,48.95800,,
XTgov.IMF,NAM,1990,2009000000,,
XTgov.IMF,NAM,1991,2590000000,,
XTgov.IMF,NAM,1992,3083000000,,
XTgov.IMF,NAM,1993,3346000000,,
XTgov.IMF,NAM,1994,3604000000,,
XTgov.IMF,NAM,1995,4243000000,,
XTgov.IMF,NAM,1996,5170000000,,
XTgov.IMF,NAM,1997,5856000000,,
XTgov.IMF,NAM,1998,6626000000,,
XTgov.IMF,NAM,1999,7440000000,,
XTgov.IMF,NAM,2000,8233000000,,
XTgov.IMF,NAM,2001,9456000000,,
XTgov.IMF,NAM,2002,10658000000,,
XTgov.IMF,NAM,2003,11697000000,,
XTgov.IMF,NAM,2004,12220000000,,
XTgov.IMF,NAM,2005,12906000000,,
XTgov.IMF,NAM,2006,14285000000,,
XTgov.IMF,NAM,2007,16061000000,,
XTgov.IMF,NAM,2008,19907000000,,
XTgov.IMF,NAM,2009,24040000000,,
XTgov.IMF,NAM,2010,27645000000,,
XTgov.IMF,NAM,2011,34666000000,,
XTgov.IMF,NAM,2012,37446000000,,
XTgov.IMF,NAM,2013,44983000000,,
XTgov.IMF,NAM,2014,56351000000,,
XTgov.IMF,NAM,2015,63772000000,,
XTgov.IMF,NAM,2016,65862000000,,
XTgov.IMF,NAM,2017,65356000000,,
XTgov.IMF,NAM,2018,66053000000,,
XTgov.IMF,NAM,2019,69365000000,,
