Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Aruba,ABW,2001,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,18811785.1769009
Aruba,ABW,2000,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,17509970.2624347
Aruba,ABW,1999,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,15605282.4413729
Aruba,ABW,1998,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,14257780.7459728
Aruba,ABW,1997,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,13769119.7127623
Aruba,ABW,1996,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,8666010.03030078
Aruba,ABW,1995,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,12453698.5070756
Aruba,ABW,1994,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,11095460.7430888
Aruba,ABW,1993,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,9694706.09424431
Aruba,ABW,1992,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,9647262.45758533
Aruba,ABW,1991,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,7947412.99431043
Aruba,ABW,1990,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,6359888.31294846
Aruba,ABW,1989,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,5907818.03890301
Aruba,ABW,1988,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,4543889.53600804
Aruba,ABW,1987,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1163000.1998591
Aruba,ABW,1986,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1068568.90738069
Aruba,ABW,1985,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1041845.18674341
Aruba,ABW,1984,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1011023.20478738
Aruba,ABW,1983,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,816434.83212596
Aruba,ABW,1982,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,738362.722609689
Aruba,ABW,1981,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,746597.981214822
Aruba,ABW,1980,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,657486.804059208
Aruba,ABW,1979,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,582463.751245952
Aruba,ABW,1978,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,556430.552153988
Aruba,ABW,1977,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,501957.890712786
Aruba,ABW,1976,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,421532.338447074
Aruba,ABW,1975,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,427765.731059519
Aruba,ABW,1974,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,324439.645609448
Aruba,ABW,1973,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,325548.510199501
Aruba,ABW,1972,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,289074.939874579
Aruba,ABW,1971,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,232581.902380103
Aruba,ABW,1970,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,216454.944897696
Aruba,ABW,2021,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.89581126929261
Aruba,ABW,2020,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.90160545977569
Aruba,ABW,2019,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.75910361636465
Aruba,ABW,2018,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.7672737699848
Aruba,ABW,2017,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.68470265464267
Aruba,ABW,2016,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.99019127657074
Aruba,ABW,2015,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.96980271547067
Aruba,ABW,2014,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,2.02366921118993
Aruba,ABW,2013,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,2.00325631357576
Aruba,ABW,2012,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,2.01221062515195
Aruba,ABW,2011,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.57956852962197
Aruba,ABW,2010,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.64594849043489
Aruba,ABW,2009,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.54517800363336
Aruba,ABW,2008,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.26075745050705
Aruba,ABW,2007,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.52899981522341
Aruba,ABW,2006,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.38044735062902
Aruba,ABW,2005,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.69342480932912
Aruba,ABW,2004,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.34516256984751
Aruba,ABW,2003,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.35117839697136
Aruba,ABW,2002,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.09020064189606
Aruba,ABW,2001,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.02272119868345
Aruba,ABW,2000,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.946913799690578
Aruba,ABW,1999,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.92876232112174
Aruba,ABW,1998,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.859018092739523
Aruba,ABW,1997,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.912672626767066
Aruba,ABW,1996,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.636239610936317
Aruba,ABW,1995,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.953959274549178
Aruba,ABW,1994,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.905153346555871
Aruba,ABW,1993,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.909990766056493
Aruba,ABW,1992,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,1.01657737087642
Aruba,ABW,1991,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.919518406038114
Aruba,ABW,1990,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.84010036751367
Aruba,ABW,1989,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.863405804183245
Aruba,ABW,1988,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.783957809104037
Aruba,ABW,1987,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.245723602189304
Aruba,ABW,1986,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.268303877712363
Aruba,ABW,2021,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,64587.5697833273
Aruba,ABW,2020,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,79271.928986289
Aruba,ABW,2019,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,56602.6005434612
Aruba,ABW,2018,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,60352.2499923983
Aruba,ABW,2017,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,87421.7887419819
Aruba,ABW,2016,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,99770.5463935652
Aruba,ABW,2015,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,70749.4172824574
Aruba,ABW,2014,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,90295.6279673271
Aruba,ABW,2013,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,66879.458896091
Aruba,ABW,2012,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,50142.9127261032
Aruba,ABW,2011,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,49669.9780404724
Aruba,ABW,2010,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,56446.5502043895
Aruba,ABW,2009,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,24180.8942226974
Aruba,ABW,2008,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,26058.5693976041
Aruba,ABW,2007,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,24024.5666413418
Aruba,ABW,2006,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,22814.0820248174
Aruba,ABW,2005,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,15543.9673902676
Aruba,ABW,2004,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,15276.2534785239
Aruba,ABW,2003,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,14148.0007227777
Aruba,ABW,2002,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,12759.0597044335
Aruba,ABW,2001,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,13673.8344827586
Aruba,ABW,2000,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,13173.7784255727
Aruba,ABW,1999,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,12368.767126795
Aruba,ABW,1998,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,14128.1577552922
Aruba,ABW,1997,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,15356.8073750206
Aruba,ABW,1996,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,11306.8336581753
Aruba,ABW,1995,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,15406.7785005971
Aruba,ABW,1994,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,11676.4988305847
Aruba,ABW,1993,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,10022.5737275022
Aruba,ABW,1992,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,13221.8254347453
Aruba,ABW,1991,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,14248.4210526316
Aruba,ABW,1990,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,11871.7714285714
Aruba,ABW,1989,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,3416.91428571429
Aruba,ABW,1988,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,3431.05714285714
Aruba,ABW,1987,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,3580.97142857143
Aruba,ABW,1986,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,3561.17142857143
Aruba,ABW,1985,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,3487.62857142857
Aruba,ABW,1984,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,5428.28936170213
Aruba,ABW,1983,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,8868.56016409371
Aruba,ABW,1982,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,26394.0444444444
Aruba,ABW,1981,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,11733.12
Aruba,ABW,1980,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,12997.288372093
Aruba,ABW,1979,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,11221.6412757974
Aruba,ABW,1978,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,10591.3861163227
Aruba,ABW,1977,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,10656.2048780488
Aruba,ABW,1976,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,6283.2
Aruba,ABW,1975,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,7746.17142857143
Aruba,ABW,1974,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,5585.30582188737
Aruba,ABW,1973,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,5230.1225268352
Aruba,ABW,1972,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,3047.83195303238
Aruba,ABW,1971,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,2713.7237060037
Aruba,ABW,1970,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,3260.68389724161
Aruba,ABW,2021,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00212936341352684
Aruba,ABW,2020,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00311858578657175
Aruba,ABW,2019,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00176021957592569
Aruba,ABW,2018,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00202016843979342
Aruba,ABW,2017,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00299223668371317
Aruba,ABW,2016,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00350250599236074
Aruba,ABW,2015,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00249259859735073
Aruba,ABW,2014,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00335880746579488
Aruba,ABW,2013,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00260883523849379
Aruba,ABW,2012,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00200652360233669
Aruba,ABW,2011,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00207654289733851
Aruba,ABW,2010,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00243997403684756
Aruba,ABW,2009,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000981024923701373
Aruba,ABW,2008,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00095579769726059
Aruba,ABW,2007,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.0010477274768669
Aruba,ABW,2006,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00096507637538516
Aruba,ABW,2005,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000826438400468676
Aruba,ABW,2004,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000700601940214137
Aruba,ABW,2003,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00071065555319823
Aruba,ABW,2002,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000698623990423541
Aruba,ABW,2001,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000743391457073284
Aruba,ABW,2000,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000712418833286258
Aruba,ABW,1999,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000736138221737037
Aruba,ABW,1998,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000851208427531912
Aruba,ABW,1997,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00101791094987176
Aruba,ABW,1996,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000830123138843101
Aruba,ABW,1995,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00118016661742848
Aruba,ABW,1994,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000952553682742989
Aruba,ABW,1993,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000940765966031934
Aruba,ABW,1992,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00139324586614436
Aruba,ABW,1991,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00164854719696274
Aruba,ABW,1990,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.00156818469907334
Aruba,ABW,1989,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000499369413082019
Aruba,ABW,1988,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000591960702237522
Aruba,ABW,1987,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000756602792391744
Aruba,ABW,1986,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0.000894164238622928
Aruba,ABW,2021,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,370254073.22711
Aruba,ABW,2020,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,306599138.907713
Aruba,ABW,2019,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,373370713.29975
Aruba,ABW,2018,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,353260647.099514
Aruba,ABW,2017,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,342747564.690904
Aruba,ABW,2016,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,329491859.580995
Aruba,ABW,2015,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,326384493.667984
Aruba,ABW,2014,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,294048735.665398
Aruba,ABW,2013,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,288254149.266427
Aruba,ABW,2012,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,271442826.883523
Aruba,ABW,2011,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,281982631.952405
Aruba,ABW,2010,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,254946978.814397
Aruba,ABW,2009,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,256647501.536191
Aruba,ABW,2008,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,294407670.948928
Aruba,ABW,2007,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,280579736.05368
Aruba,ABW,2006,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,258511648.624753
Aruba,ABW,2005,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,241083341.275174
Aruba,ABW,2004,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,237489425.447731
Aruba,ABW,2003,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,213792033.786204
Aruba,ABW,2002,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,203959515.555782
Aruba,ABW,2001,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,195300622.43085
Aruba,ABW,2000,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,191428518.654718
Aruba,ABW,1999,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,174860335.195531
Aruba,ABW,1998,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,184916201.117319
Aruba,ABW,1997,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,172625698.324022
Aruba,ABW,1996,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,150776945.52903
Aruba,ABW,1995,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,142518387.524617
Aruba,ABW,1994,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,119061176.294002
Aruba,ABW,1993,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,104363318.202596
Aruba,ABW,1992,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,92324851.778358
Aruba,ABW,1991,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,83506733.3680332
Aruba,ABW,1990,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,73253253.5441411
Aruba,ABW,1989,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,66577671.126465
Aruba,ABW,1988,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,56750855.8444089
Aruba,ABW,1987,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,46005101.3364344
Aruba,ABW,1986,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,37957587.6022794
Aruba,ABW,2021,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,12.206767956806
Aruba,ABW,2020,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,12.0617188076515
Aruba,ABW,2019,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.6110290396098
Aruba,ABW,2018,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.8246794507467
Aruba,ABW,2017,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.7314213204719
Aruba,ABW,2016,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.5670130547761
Aruba,ABW,2015,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.4989714737278
Aruba,ABW,2014,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.9379945728697
Aruba,ABW,2013,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.2442234829782
Aruba,ABW,2012,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.8620821810227
Aruba,ABW,2011,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.7887918347068
Aruba,ABW,2010,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.0204079226701
Aruba,ABW,2009,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.4122532977444
Aruba,ABW,2008,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.7985273349162
Aruba,ABW,2007,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,12.236270618494
Aruba,ABW,2006,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.9355039829448
Aruba,ABW,2005,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,12.8178685621695
Aruba,ABW,2004,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.8917773905058
Aruba,ABW,2003,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.7387961745792
Aruba,ABW,2002,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.16783007081
Aruba,ABW,2001,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.6177103766506
Aruba,ABW,2000,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.3521766885784
Aruba,ABW,1999,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.4069690118367
Aruba,ABW,1998,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.1410299562437
Aruba,ABW,1997,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.4423254952787
Aruba,ABW,1996,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,11.0697154545327
Aruba,ABW,1995,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,10.9169767917264
Aruba,ABW,1994,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.71285687568421
Aruba,ABW,1993,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.79603248991329
Aruba,ABW,1992,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.72870340161658
Aruba,ABW,1991,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.66175765812031
Aruba,ABW,1990,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.67628395277194
Aruba,ABW,1989,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.7300809369997
Aruba,ABW,1988,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.79123199628838
Aruba,ABW,1987,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.72015243062059
Aruba,ABW,1986,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,9.5306609353458
Aruba,ABW,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Aruba,ABW,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Aruba,ABW,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Aruba,ABW,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Aruba,ABW,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Aruba,ABW,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Aruba,ABW,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
