ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Otjozondjupa,2220316,Number of men cigarette smokers (unweighted),55,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHCIGAMUNW,NMDHS2000435013,2000,DHS,61,,,,1
NAM,Erongo,2212325,Number of men cigarette smokers (unweighted),81,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435014,1435014,Region,..Erongo,0,,0,1,AHCIGAMUNW,NMDHS2000435014,2000,DHS,56,,,,1
NAM,Khomas,88305,Number of men cigarette smokers (unweighted),79,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435015,1435015,Region,..Khomas,0,,0,1,AHCIGAMUNW,NMDHS2000435015,2000,DHS,160,,,,1
NAM,South,2228650,Number of men cigarette smokers (unweighted),116,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435016,1435016,Region,South,0,,0,1,AHCIGAMUNW,NMDHS2000435016,2000,DHS,69,,,,2
NAM,Hardap,5203621,Number of men cigarette smokers (unweighted),56,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435017,1435017,Region,..Hardap,0,,0,1,AHCIGAMUNW,NMDHS2000435017,2000,DHS,34,,,,1
NAM,Karas,5502053,Number of men cigarette smokers (unweighted),60,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435018,1435018,Region,..Karas,0,,0,1,AHCIGAMUNW,NMDHS2000435018,2000,DHS,35,,,,1
NAM,Northwest,735640,Women who smoke cigarettes,0.8,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCWCIG,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,841456,Women who smoke cigarettes,0.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCWCIG,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,6774025,Women who smoke cigarettes,0,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCWCIG,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,3032197,Women who smoke cigarettes,1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCWCIG,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,4311065,Women who smoke cigarettes,1.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCWCIG,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,4423875,Women who smoke cigarettes,7.3,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCWCIG,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,5469585,Women who smoke cigarettes,0.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCWCIG,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,4659422,Women who smoke cigarettes,0.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCWCIG,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,3282294,Women who smoke cigarettes,0.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCWCIG,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,3444317,Women who smoke cigarettes,9.2,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435011,1435011,Region,Central,0,,0,1,AHTOBCWCIG,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,1066208,Women who smoke cigarettes,4.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCWCIG,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,517579,Women who smoke cigarettes,4.6,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCWCIG,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,3210829,Women who smoke cigarettes,14.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCWCIG,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,69424,Women who smoke cigarettes,9.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCWCIG,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,3195544,Women who smoke cigarettes,17.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435016,1435016,Region,South,0,,0,1,AHTOBCWCIG,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,6166014,Women who smoke cigarettes,19.8,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCWCIG,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,6756089,Women who smoke cigarettes,15.2,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_CIG,151433010,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCWCIG,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,735641,Women who smoke pipe,0.6,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCWPIP,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,841457,Women who smoke pipe,0.1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCWPIP,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,6774027,Women who smoke pipe,1.8,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCWPIP,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,3032198,Women who smoke pipe,0,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCWPIP,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,4311062,Women who smoke pipe,0.3,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCWPIP,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,4423872,Women who smoke pipe,3,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCWPIP,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,5469582,Women who smoke pipe,0.4,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCWPIP,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,4659423,Women who smoke pipe,0,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCWPIP,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,3282295,Women who smoke pipe,0.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCWPIP,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,3444318,Women who smoke pipe,0.4,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435011,1435011,Region,Central,0,,0,1,AHTOBCWPIP,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,1066209,Women who smoke pipe,2,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCWPIP,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,517581,Women who smoke pipe,0.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCWPIP,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,3210819,Women who smoke pipe,0.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCWPIP,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,69422,Women who smoke pipe,0,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCWPIP,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,3195542,Women who smoke pipe,0.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435016,1435016,Region,South,0,,0,1,AHTOBCWPIP,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,6165996,Women who smoke pipe,0.1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCWPIP,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,6756090,Women who smoke pipe,1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_PIP,151433020,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCWPIP,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,735642,Women who do not smoke,97.1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCWNON,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,841458,Women who do not smoke,98.2,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCWNON,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,6774028,Women who do not smoke,96.4,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCWNON,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,3032199,Women who do not smoke,98.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCWNON,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,4311063,Women who do not smoke,95.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCWNON,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,4423873,Women who do not smoke,85,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCWNON,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,5469583,Women who do not smoke,94.1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCWNON,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,4659424,Women who do not smoke,97.4,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCWNON,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,3282386,Women who do not smoke,92.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCWNON,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,3444320,Women who do not smoke,88.2,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435011,1435011,Region,Central,0,,0,1,AHTOBCWNON,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,1066210,Women who do not smoke,84.1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCWNON,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,517582,Women who do not smoke,91,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCWNON,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,3210820,Women who do not smoke,83.1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCWNON,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,69423,Women who do not smoke,89.8,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCWNON,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,3195543,Women who do not smoke,79.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435016,1435016,Region,South,0,,0,1,AHTOBCWNON,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,6166013,Women who do not smoke,77.4,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCWNON,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,6756091,Women who do not smoke,82.1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NON,151433040,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCWNON,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,765115,Number of women,3674,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435001,1435001,Region,Northwest,0,,0,1,AHTOBCWNUM,NMDHS2006435001,2006-07,DHS,,3869,,,
NAM,Omusati,841454,Number of women,975,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCWNUM,NMDHS2006435002,2006-07,DHS,,954,,,1
NAM,Ohangwena,6802037,Number of women,1043,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCWNUM,NMDHS2006435003,2006-07,DHS,,996,,,1
NAM,Oshana,3032195,Number of women,819,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCWNUM,NMDHS2006435004,2006-07,DHS,,1018,,,1
NAM,Oshikoto,3032189,Number of women,837,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCWNUM,NMDHS2006435005,2006-07,DHS,,901,,,1
NAM,Kunene,3032175,Number of women,259,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435006,1435006,Region,Kunene,0,,0,1,AHTOBCWNUM,NMDHS2006435006,2006-07,DHS,,433,,,1
NAM,Northeast,5536942,Number of women,1408,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435007,1435007,Region,Northeast,0,,0,1,AHTOBCWNUM,NMDHS2006435007,2006-07,DHS,,1652,,,
NAM,Zambezi,4738703,Number of women,474,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCWNUM,NMDHS2006435008,2006-07,DHS,,656,,,1
NAM,Kavango,3015728,Number of women,934,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCWNUM,NMDHS2006435009,2006-07,DHS,,996,,,1
NAM,Central,3015679,Number of women,3829,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435011,1435011,Region,Central,0,,0,1,AHTOBCWNUM,NMDHS2006435011,2006-07,DHS,,2807,,,
NAM,Omaheke,1066212,Number of women,373,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCWNUM,NMDHS2006435012,2006-07,DHS,,490,,,1
NAM,Otjozondjupa,6950128,Number of women,550,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCWNUM,NMDHS2006435013,2006-07,DHS,,710,,,1
NAM,Erongo,3032174,Number of women,688,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCWNUM,NMDHS2006435014,2006-07,DHS,,611,,,1
NAM,Khomas,69425,Number of women,2218,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCWNUM,NMDHS2006435015,2006-07,DHS,,996,,,1
NAM,South,3024048,Number of women,633,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435016,1435016,Region,South,0,,0,1,AHTOBCWNUM,NMDHS2006435016,2006-07,DHS,,1043,,,
NAM,Hardap,6117256,Number of women,315,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCWNUM,NMDHS2006435017,2006-07,DHS,,550,,,1
NAM,Karas,6756092,Number of women,318,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_NUM,151433050,D,435018,1435018,Region,..Karas,0,,0,1,AHTOBCWNUM,NMDHS2006435018,2006-07,DHS,,493,,,1
NAM,Northwest,1717896,Number of women (unweighted),3869,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435001,1435001,Region,Northwest,0,,0,1,AHTOBCWUNW,NMDHS2006435001,2006-07,DHS,3674,,,,
NAM,Omusati,3015663,Number of women (unweighted),954,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCWUNW,NMDHS2006435002,2006-07,DHS,975,,,,1
NAM,Ohangwena,4002769,Number of women (unweighted),996,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCWUNW,NMDHS2006435003,2006-07,DHS,1043,,,,1
NAM,Oshana,3032201,Number of women (unweighted),1018,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCWUNW,NMDHS2006435004,2006-07,DHS,819,,,,1
NAM,Oshikoto,4311003,Number of women (unweighted),901,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCWUNW,NMDHS2006435005,2006-07,DHS,837,,,,1
NAM,Kunene,4423954,Number of women (unweighted),433,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435006,1435006,Region,Kunene,0,,0,1,AHTOBCWUNW,NMDHS2006435006,2006-07,DHS,259,,,,1
NAM,Northeast,3517728,Number of women (unweighted),1652,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435007,1435007,Region,Northeast,0,,0,1,AHTOBCWUNW,NMDHS2006435007,2006-07,DHS,1408,,,,
NAM,Zambezi,4596002,Number of women (unweighted),656,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCWUNW,NMDHS2006435008,2006-07,DHS,474,,,,1
NAM,Kavango,3282296,Number of women (unweighted),996,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCWUNW,NMDHS2006435009,2006-07,DHS,934,,,,1
NAM,Central,3444321,Number of women (unweighted),2807,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435011,1435011,Region,Central,0,,0,1,AHTOBCWUNW,NMDHS2006435011,2006-07,DHS,3829,,,,
NAM,Omaheke,3032007,Number of women (unweighted),490,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCWUNW,NMDHS2006435012,2006-07,DHS,373,,,,1
NAM,Otjozondjupa,4505996,Number of women (unweighted),710,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCWUNW,NMDHS2006435013,2006-07,DHS,550,,,,1
NAM,Erongo,3210830,Number of women (unweighted),611,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCWUNW,NMDHS2006435014,2006-07,DHS,688,,,,1
NAM,Khomas,68137,Number of women (unweighted),996,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCWUNW,NMDHS2006435015,2006-07,DHS,2218,,,,1
NAM,South,3195525,Number of women (unweighted),1043,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435016,1435016,Region,South,0,,0,1,AHTOBCWUNW,NMDHS2006435016,2006-07,DHS,633,,,,
NAM,Hardap,3583241,Number of women (unweighted),550,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCWUNW,NMDHS2006435017,2006-07,DHS,315,,,,1
NAM,Karas,3015670,Number of women (unweighted),493,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_W_UNW,151433060,U,435018,1435018,Region,..Karas,0,,0,1,AHTOBCWUNW,NMDHS2006435018,2006-07,DHS,318,,,,1
NAM,Northwest,4416534,Men who smoke cigarettes,7.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCMCIG,NMDHS2006435001,2006-07,DHS,1218,1263,,,
NAM,Omusati,3015666,Men who smoke cigarettes,6.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCMCIG,NMDHS2006435002,2006-07,DHS,320,292,,,1
NAM,Ohangwena,6378413,Men who smoke cigarettes,3.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCMCIG,NMDHS2006435003,2006-07,DHS,306,260,,,1
NAM,Oshana,3351408,Men who smoke cigarettes,14.1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCMCIG,NMDHS2006435004,2006-07,DHS,270,350,,,1
NAM,Oshikoto,5987953,Men who smoke cigarettes,7.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCMCIG,NMDHS2006435005,2006-07,DHS,322,361,,,1
NAM,Kunene,3032180,Men who smoke cigarettes,34.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCMCIG,NMDHS2006435006,2006-07,DHS,92,162,,,1
NAM,Northeast,1114321,Men who smoke cigarettes,21.2,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCMCIG,NMDHS2006435007,2006-07,DHS,520,607,,,
NAM,Zambezi,563589,Men who smoke cigarettes,30.8,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCMCIG,NMDHS2006435008,2006-07,DHS,189,242,,,1
NAM,Kavango,5780264,Men who smoke cigarettes,15.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCMCIG,NMDHS2006435009,2006-07,DHS,331,365,,,1
NAM,Central,3015690,Men who smoke cigarettes,26.4,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435011,1435011,Region,Central,0,,0,1,AHTOBCMCIG,NMDHS2006435011,2006-07,DHS,1796,1385,,,
NAM,Omaheke,6298671,Men who smoke cigarettes,29.2,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCMCIG,NMDHS2006435012,2006-07,DHS,188,223,,,1
NAM,Otjozondjupa,4403233,Men who smoke cigarettes,34.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCMCIG,NMDHS2006435013,2006-07,DHS,262,326,,,1
NAM,Erongo,885837,Men who smoke cigarettes,23.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCMCIG,NMDHS2006435014,2006-07,DHS,362,351,,,1
NAM,Khomas,68970,Men who smoke cigarettes,24.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCMCIG,NMDHS2006435015,2006-07,DHS,984,485,,,1
NAM,South,4985056,Men who smoke cigarettes,37.4,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435016,1435016,Region,South,0,,0,1,AHTOBCMCIG,NMDHS2006435016,2006-07,DHS,289,498,,,
NAM,Hardap,1381284,Men who smoke cigarettes,43.3,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCMCIG,NMDHS2006435017,2006-07,DHS,132,231,,,1
NAM,Karas,5202050,Men who smoke cigarettes,32.4,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_CIG,151434010,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCMCIG,NMDHS2006435018,2006-07,DHS,157,267,,,1
