GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,22 [18-28],22.44038,17.96139,27.66681,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,63 [50-77],62.60399,50.46122,76.71518,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,26 [21-33],26.38229,21.02435,32.74860,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,29 [23-35],28.65916,23.17603,35.13957,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,35 [28-43],35.03719,28.36157,42.92410,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,27 [22-34],27.48819,22.06071,33.84655,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,76 [61-92],75.56444,61.10335,92.07156,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,49 [40-60],49.06853,39.53220,60.12152,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,21 [17-26],21.23763,16.90973,26.29156,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,30 [25-37],30.47654,24.54938,37.29692,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,28 [22-34],27.53024,22.27342,33.63549,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,31 [25-38],31.36761,25.36243,38.35810,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,31 [25-38],30.71535,24.74033,37.65485,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,44 [34-55],43.71894,34.36276,54.91139,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,80 [65-97],79.72304,64.73164,97.15878,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,34 [27-42],33.94508,27.42212,41.52321,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,22 [18-28],22.40777,17.73697,27.87670,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,48 [39-59],48.23762,38.55873,59.48786,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,22 [18-27],22.10616,17.61406,27.34460,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,22 [18-27],22.02442,17.62868,27.19688,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,74 [60-90],73.72374,59.66364,89.69688,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,75 [61-92],75.21667,60.82661,91.95714,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,22 [17-26],21.53829,17.25878,26.48603,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,57 [46-70],56.96696,45.98472,69.85483,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,42 [33-53],42.33350,33.21323,53.19970,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,26 [20-33],25.88083,20.44862,32.56139,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,27 [21-33],26.76967,21.49984,32.95696,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,47 [37-59],47.08257,37.08893,59.11433,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,79 [64-97],79.44257,64.35956,96.70651,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,33 [26-40],32.57956,26.33982,39.88884,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,45 [36-54],44.50132,36.08628,54.30229,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,23 [18-29],23.22942,18.25520,29.20809,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,32 [26-39],31.97059,25.74945,39.11102,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,55 [44-67],54.64895,44.09235,66.99534,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,32 [25-39],31.60231,25.45893,38.52620,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,53 [42-64],52.50096,42.17806,64.49380,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,23 [19-29],23.28134,18.72992,28.63724,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,45 [37-55],45.49750,36.93743,55.18330,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,44 [35-53],43.59385,35.35390,52.96054,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,39 [32-48],39.31308,31.86551,48.09831,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,50 [40-62],50.03262,39.87424,61.99299,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,49 [39-60],48.72582,38.97044,60.13811,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,70 [56-85],69.66096,56.22136,85.21067,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,19 [15-24],19.10408,14.95803,23.99161,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,50 [40-62],50.18616,40.18319,61.99664,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,30 [24-37],30.34788,24.35586,37.11236,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,48 [38-60],47.95343,38.01925,59.58549,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,47 [38-57],47.14348,38.39181,57.26994,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,51 [41-63],51.09953,41.13742,62.80639,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,42 [34-51],42.12144,34.20471,51.17068,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,24 [19-30],24.01169,18.91612,30.16363,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,28 [22-34],27.62485,22.13727,34.11629,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,28 [23-35],28.08000,22.56913,34.65204,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,25 [20-30],24.60904,19.76094,30.23304,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,22 [17-27],21.57114,16.99489,26.83690,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,20 [15-25],19.70726,15.44664,24.74776,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,21 [17-27],21.46795,17.05889,26.53090,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,28 [22-34],27.56679,22.09966,33.79109,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.9 [0.7-1.1],0.87520,0.70929,1.07167,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.7],0.53725,0.43050,0.66067,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.6 [0.4-0.7],0.55681,0.43862,0.69910,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.8],0.61769,0.48804,0.77713,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.52365,0.41693,0.64826,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.8],0.62057,0.49997,0.76036,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.7 [0.6-0.9],0.74536,0.60276,0.91390,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.57224,0.45369,0.71105,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.3 [1.1-1.6],1.34381,1.09434,1.63246,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.9 [0.7-1.1],0.86066,0.69318,1.05288,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.7 [0.6-0.9],0.70091,0.56335,0.86495,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.8 [0.7-1.0],0.84072,0.67718,1.03067,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.3 [1.0-1.6],1.28921,1.04665,1.56366,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.0 [0.8-1.2],1.00664,0.81466,1.22474,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.7],0.53883,0.42933,0.66651,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.8 [0.7-1.0],0.83943,0.67661,1.02864,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.5],1.22672,0.99485,1.49029,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.7 [0.5-0.8],0.67276,0.53912,0.83085,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.7 [0.5-0.8],0.65439,0.52682,0.80432,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.9 [0.8-1.2],0.94304,0.76110,1.15355,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.45839,0.35929,0.57563,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.7],0.53472,0.42326,0.66522,,,
