Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Australia,AUS,2006,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.77
Australia,AUS,2005,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,75.335
Australia,AUS,2004,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,74.296
Australia,AUS,2003,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,74.41
Australia,AUS,2002,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,74.057
Australia,AUS,2001,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,73.956
Australia,AUS,2000,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,73.71
Australia,AUS,1999,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,73.254
Australia,AUS,1998,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,73.454
Australia,AUS,1997,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,73.531
Australia,AUS,1996,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,73.977
Australia,AUS,1995,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,73.909
Australia,AUS,1994,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,73.138
Australia,AUS,1993,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,72.521
Australia,AUS,1992,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,72.761
Australia,AUS,1991,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,72.915
Australia,AUS,2022,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.332
Australia,AUS,2021,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.216
Australia,AUS,2020,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,60.192
Australia,AUS,2019,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,60.957
Australia,AUS,2018,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,60.505
Australia,AUS,2017,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,59.848
Australia,AUS,2016,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,59.343
Australia,AUS,2015,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,59.108
Australia,AUS,2014,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,58.664
Australia,AUS,2013,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,58.696
Australia,AUS,2012,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,58.779
Australia,AUS,2011,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,58.875
Australia,AUS,2010,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,58.626
Australia,AUS,2009,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,58.76
Australia,AUS,2008,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,58.545
Australia,AUS,2007,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,58.09
Australia,AUS,2006,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,57.539
Australia,AUS,2005,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,56.977
Australia,AUS,2004,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,55.691
Australia,AUS,2003,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,55.926
Australia,AUS,2002,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,55.255
Australia,AUS,2001,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,55.049
Australia,AUS,2000,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,54.504
Australia,AUS,1999,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.619
Australia,AUS,1998,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.628
Australia,AUS,1997,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.571
Australia,AUS,1996,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.78
Australia,AUS,1995,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.588
Australia,AUS,1994,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,52.589
Australia,AUS,1993,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.688
Australia,AUS,1992,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.921
Australia,AUS,1991,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.957
Australia,AUS,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.103
Australia,AUS,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.624
Australia,AUS,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.019
Australia,AUS,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.105
Australia,AUS,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.943
Australia,AUS,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.685
Australia,AUS,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.591
Australia,AUS,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.086
Australia,AUS,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.942
Australia,AUS,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.383
Australia,AUS,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.717
Australia,AUS,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.162
Australia,AUS,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.353
Australia,AUS,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.298
Australia,AUS,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.611
Australia,AUS,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.507
Australia,AUS,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.236
Australia,AUS,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.073
Australia,AUS,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.496
Australia,AUS,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.522
Australia,AUS,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.77
Australia,AUS,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.843
Australia,AUS,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.079
Australia,AUS,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.212
Australia,AUS,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.68
Australia,AUS,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.971
Australia,AUS,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.553
Australia,AUS,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.779
Australia,AUS,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.581
Australia,AUS,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.504
Australia,AUS,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.085
Australia,AUS,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.602
Australia,AUS,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.626
Australia,AUS,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.014
Australia,AUS,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.354
Australia,AUS,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.107
Australia,AUS,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.321
Australia,AUS,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.665
Australia,AUS,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.78
Australia,AUS,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.076
Australia,AUS,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.172
Australia,AUS,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.606
Australia,AUS,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.333
Australia,AUS,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.303
Australia,AUS,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.374
Australia,AUS,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.417
Australia,AUS,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.579
Australia,AUS,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.791
Australia,AUS,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.933
Australia,AUS,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.228
Australia,AUS,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.544
Australia,AUS,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.98
Australia,AUS,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.174
Australia,AUS,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.454
Australia,AUS,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.071
Australia,AUS,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.665
Australia,AUS,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.334
Australia,AUS,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,8.08
Australia,AUS,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,8.242
Australia,AUS,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,8.109
Australia,AUS,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.368
Australia,AUS,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,10.009
Australia,AUS,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.933
Australia,AUS,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,9.17
Australia,AUS,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.766
Australia,AUS,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.214
Australia,AUS,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.554
Australia,AUS,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.207
Australia,AUS,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.281
Australia,AUS,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.525
Australia,AUS,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.65
Australia,AUS,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.046
Australia,AUS,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.002
Australia,AUS,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.706
Australia,AUS,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.143
Australia,AUS,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.894
Australia,AUS,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.074
Australia,AUS,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.697
Australia,AUS,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.959
Australia,AUS,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.041
Australia,AUS,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.673
Australia,AUS,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.887
Australia,AUS,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.284
Australia,AUS,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.89
Australia,AUS,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.544
Australia,AUS,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.984
Australia,AUS,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.461
Australia,AUS,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.045
Australia,AUS,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.943
Australia,AUS,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.59
Australia,AUS,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.712
Australia,AUS,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.739
Australia,AUS,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.978
Australia,AUS,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.508
Australia,AUS,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.302
Australia,AUS,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,9.89
Australia,AUS,2022,Refugee population by country or territory of asylum,SM.POP.REFG,54430
Australia,AUS,2021,Refugee population by country or territory of asylum,SM.POP.REFG,55606
Australia,AUS,2020,Refugee population by country or territory of asylum,SM.POP.REFG,57411
Australia,AUS,2019,Refugee population by country or territory of asylum,SM.POP.REFG,58529
Australia,AUS,2018,Refugee population by country or territory of asylum,SM.POP.REFG,56934
Australia,AUS,2017,Refugee population by country or territory of asylum,SM.POP.REFG,48480
Australia,AUS,2016,Refugee population by country or territory of asylum,SM.POP.REFG,42187
Australia,AUS,2015,Refugee population by country or territory of asylum,SM.POP.REFG,36917
Australia,AUS,2014,Refugee population by country or territory of asylum,SM.POP.REFG,35565
Australia,AUS,2013,Refugee population by country or territory of asylum,SM.POP.REFG,34485
Australia,AUS,2012,Refugee population by country or territory of asylum,SM.POP.REFG,30061
Australia,AUS,2011,Refugee population by country or territory of asylum,SM.POP.REFG,23423
Australia,AUS,2010,Refugee population by country or territory of asylum,SM.POP.REFG,21790
Australia,AUS,2009,Refugee population by country or territory of asylum,SM.POP.REFG,22543
Australia,AUS,2008,Refugee population by country or territory of asylum,SM.POP.REFG,20915
Australia,AUS,2007,Refugee population by country or territory of asylum,SM.POP.REFG,22161
Australia,AUS,2006,Refugee population by country or territory of asylum,SM.POP.REFG,68942
Australia,AUS,2005,Refugee population by country or territory of asylum,SM.POP.REFG,64955
Australia,AUS,2004,Refugee population by country or territory of asylum,SM.POP.REFG,63478
Australia,AUS,2003,Refugee population by country or territory of asylum,SM.POP.REFG,56242
Australia,AUS,2002,Refugee population by country or territory of asylum,SM.POP.REFG,59422
Australia,AUS,2001,Refugee population by country or territory of asylum,SM.POP.REFG,57885
Australia,AUS,2000,Refugee population by country or territory of asylum,SM.POP.REFG,60219
Australia,AUS,1999,Refugee population by country or territory of asylum,SM.POP.REFG,64879
Australia,AUS,1998,Refugee population by country or territory of asylum,SM.POP.REFG,69714
Australia,AUS,1997,Refugee population by country or territory of asylum,SM.POP.REFG,66056
Australia,AUS,1996,Refugee population by country or territory of asylum,SM.POP.REFG,67298
Australia,AUS,1995,Refugee population by country or territory of asylum,SM.POP.REFG,62145
Australia,AUS,1994,Refugee population by country or territory of asylum,SM.POP.REFG,57575
Australia,AUS,1993,Refugee population by country or territory of asylum,SM.POP.REFG,53505
Australia,AUS,1992,Refugee population by country or territory of asylum,SM.POP.REFG,52604
Australia,AUS,1991,Refugee population by country or territory of asylum,SM.POP.REFG,53117
Australia,AUS,1990,Refugee population by country or territory of asylum,SM.POP.REFG,97915
Australia,AUS,1989,Refugee population by country or territory of asylum,SM.POP.REFG,97915
Australia,AUS,1988,Refugee population by country or territory of asylum,SM.POP.REFG,90970
Australia,AUS,1987,Refugee population by country or territory of asylum,SM.POP.REFG,87600
Australia,AUS,1986,Refugee population by country or territory of asylum,SM.POP.REFG,85900
Australia,AUS,1985,Refugee population by country or territory of asylum,SM.POP.REFG,89000
Australia,AUS,1984,Refugee population by country or territory of asylum,SM.POP.REFG,89000
Australia,AUS,1983,Refugee population by country or territory of asylum,SM.POP.REFG,317000
Australia,AUS,1982,Refugee population by country or territory of asylum,SM.POP.REFG,317000
Australia,AUS,1981,Refugee population by country or territory of asylum,SM.POP.REFG,317000
Australia,AUS,1980,Refugee population by country or territory of asylum,SM.POP.REFG,304000
Australia,AUS,1979,Refugee population by country or territory of asylum,SM.POP.REFG,304000
Australia,AUS,1978,Refugee population by country or territory of asylum,SM.POP.REFG,304000
Australia,AUS,1970,Refugee population by country or territory of asylum,SM.POP.REFG,42000
Australia,AUS,1969,Refugee population by country or territory of asylum,SM.POP.REFG,42000
Australia,AUS,1968,Refugee population by country or territory of asylum,SM.POP.REFG,43000
Australia,AUS,1967,Refugee population by country or territory of asylum,SM.POP.REFG,44000
Australia,AUS,1966,Refugee population by country or territory of asylum,SM.POP.REFG,40000
Australia,AUS,1965,Refugee population by country or territory of asylum,SM.POP.REFG,40000
Australia,AUS,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,31
Australia,AUS,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,16
Australia,AUS,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,20
Australia,AUS,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,20
Australia,AUS,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
Australia,AUS,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
Australia,AUS,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,15
Australia,AUS,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,21
Australia,AUS,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,27
Australia,AUS,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,27
Australia,AUS,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,47
Australia,AUS,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,38
Australia,AUS,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,38
Australia,AUS,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,23
Australia,AUS,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,37
Australia,AUS,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,57
Australia,AUS,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,29
Australia,AUS,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,41
Australia,AUS,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,11
Australia,AUS,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,12
Australia,AUS,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,9
Australia,AUS,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.096
Australia,AUS,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.081
Australia,AUS,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.938
Australia,AUS,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.983
Australia,AUS,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.43
Australia,AUS,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.968
Australia,AUS,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.322
Australia,AUS,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.249
Australia,AUS,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.059
Australia,AUS,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.709
Australia,AUS,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.981
Australia,AUS,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.622
Australia,AUS,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.408
Australia,AUS,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.776
Australia,AUS,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.67
Australia,AUS,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.815
Australia,AUS,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.998
Australia,AUS,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.913
Australia,AUS,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.998
Australia,AUS,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.826
Australia,AUS,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.238
Australia,AUS,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.357
Australia,AUS,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.959
Australia,AUS,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.257
Australia,AUS,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.99
Australia,AUS,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.469
Australia,AUS,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.797
Australia,AUS,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.312
Australia,AUS,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.629
Australia,AUS,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.593
Australia,AUS,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.491
Australia,AUS,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.673
Australia,AUS,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.015
