GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001550,Excise tax on alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1399,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,No data,,,,,,
SA_0000001550,Excise tax on alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1399,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,No data,,,,,,
SA_0000001550,Excise tax on alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1399,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,No data,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001549,Duty paid or excise stamp on alcohol container,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2349,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,No data,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001549,Duty paid or excise stamp on alcohol container,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2349,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,No data,,,,,,
SA_0000001549,Duty paid or excise stamp on alcohol container,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2349,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,No data,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001553,Restrictions on alcohol use in public places,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2352,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001551,Value-added tax (VAT) on alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2350,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001554,Health warning labels on alcohol advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2353,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001555,Health warning labels on alcohol containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2354,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,3.8,,,,,,
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,10.3,,,,,,
SA_0000001462,"Alcohol use disorders (15+), 12 month prevalence (%) with 95%",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1388,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,6.9,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001647,Awareness activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2355,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001459,"Road traffic injuries, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,7.9,,,,,,
SA_0000001459,"Road traffic injuries, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,25.2,,,,,,
SA_0000001457,"Liver cirrhosis, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,35.8,,,,,,
SA_0000001457,"Liver cirrhosis, age-standardized death rates (15+), per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,18.1,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,No data,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,No data,,,,,,
SA_0000001518,Age limits on-premise service,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,No data,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.1,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,2.3,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,97.3,,,,,,
SA_0000001398,"Alcohol, consumption of pure alcohol by type of beverage (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.3,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,.,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,.,,,,,,
SA_0000001520,Legal blood alcohol concentration (BAC) limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1407,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,.,,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.14,0.14212,0.08751,0.19949,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00031,0.00019,0.00042,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,3.45,3.44647,2.18893,4.71567,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,3.63,3.62600,2.35328,4.88490,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.04,0.03710,0.02188,0.05098,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.14,0.13871,0.08533,0.19127,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00030,0.00019,0.00042,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,3.44,3.44131,2.18396,4.73987,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,3.62,3.62304,2.38080,4.93625,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.04,0.04272,0.02548,0.05993,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.13,0.12691,0.08513,0.17826,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00030,0.00018,0.00042,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,3.48,3.48012,2.15447,4.77724,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,3.65,3.65001,2.32765,4.94330,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.04,0.04268,0.02542,0.05894,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.12,0.11573,0.07360,0.15935,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00029,0.00017,0.00041,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,3.40,3.39920,2.11321,4.75405,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,3.56,3.55774,2.27462,4.91867,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.04,0.04251,0.02703,0.05909,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.10,0.10245,0.06281,0.14401,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00029,0.00018,0.00041,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,3.43,3.42998,2.18208,4.81780,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,3.58,3.57617,2.34831,4.95887,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.04,0.04346,0.02634,0.06105,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.10,0.10404,0.06486,0.14384,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00695,0.00408,0.00963,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,3.34,3.33940,2.08989,4.58156,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,3.49,3.49451,2.21080,4.74066,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.04,0.04413,0.02731,0.06103,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.12,0.11742,0.07324,0.16208,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00733,0.00456,0.01011,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,3.34,3.33771,1.97755,4.57353,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,3.51,3.50810,2.16078,4.74749,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.05,0.04564,0.02883,0.06299,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.13,0.12707,0.07409,0.17583,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00724,0.00448,0.01022,,,
