ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Islands region,684299,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609040,1609400,Region,Islands region,0,,0,1,EDLITRWTOT,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,879686,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609041,1609410,Region,..Manus,0,,0,1,EDLITRWTOT,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,6534433,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRWTOT,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6287938,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRWTOT,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3016817,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRWTOT,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,5772669,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRWTOT,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5106300,Women who are literate,74.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609010,1609100,Region,Southern region,0,,0,1,EDLITRWLIT,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,26513,Women who are literate,67.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609011,1609110,Region,..Western,0,,0,1,EDLITRWLIT,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,1169177,Women who are literate,52,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609012,1609120,Region,..Gulf,0,,0,1,EDLITRWLIT,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,3041942,Women who are literate,74.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609013,1609130,Region,..Central,0,,0,1,EDLITRWLIT,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,4271976,Women who are literate,89.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRWLIT,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5470905,Women who are literate,79,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRWLIT,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),6728954,Women who are literate,69.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRWLIT,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,3554446,Women who are literate,54.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609020,1609200,Region,Highlands region,0,,0,1,EDLITRWLIT,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,622882,Women who are literate,42.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRWLIT,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,872022,Women who are literate,48.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609022,1609220,Region,..Enga,0,,0,1,EDLITRWLIT,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,6547049,Women who are literate,62.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRWLIT,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6266095,Women who are literate,66.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRWLIT,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,3197875,Women who are literate,60.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRWLIT,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,5772713,Women who are literate,38.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609026,1609260,Region,..Hela,0,,0,1,EDLITRWLIT,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5744735,Women who are literate,59.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRWLIT,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,3025244,Women who are literate,69,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609030,1609300,Region,Momase region,0,,0,1,EDLITRWLIT,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,5974560,Women who are literate,72.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609031,1609310,Region,..Morobe,0,,0,1,EDLITRWLIT,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,3025255,Women who are literate,70,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609032,1609320,Region,..Madang,0,,0,1,EDLITRWLIT,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4278907,Women who are literate,72.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRWLIT,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5491941,Women who are literate,53.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRWLIT,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,684300,Women who are literate,85.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609040,1609400,Region,Islands region,0,,0,1,EDLITRWLIT,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,879687,Women who are literate,87.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609041,1609410,Region,..Manus,0,,0,1,EDLITRWLIT,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,6534434,Women who are literate,89,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRWLIT,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6287939,Women who are literate,86.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRWLIT,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3016818,Women who are literate,77.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRWLIT,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,5772670,Women who are literate,88,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRWLIT,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5134206,Number of women,2899,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609010,1609100,Region,Southern region,0,,0,1,EDLITRWNUM,PGDHS2017609010,2016-18,DHS,,4380,,,2
PNG,Western,25963,Number of women,352,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609011,1609110,Region,..Western,0,,0,1,EDLITRWNUM,PGDHS2017609011,2016-18,DHS,,591,,,1
PNG,Gulf,1151997,Number of women,277,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609012,1609120,Region,..Gulf,0,,0,1,EDLITRWNUM,PGDHS2017609012,2016-18,DHS,,675,,,1
PNG,Central,4279016,Number of women,557,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609013,1609130,Region,..Central,0,,0,1,EDLITRWNUM,PGDHS2017609013,2016-18,DHS,,668,,,1
PNG,National Capital District,3016827,Number of women,526,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRWNUM,PGDHS2017609014,2016-18,DHS,,877,,,1
PNG,Milne Bay,5470906,Number of women,767,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRWNUM,PGDHS2017609015,2016-18,DHS,,775,,,1
PNG,Northern (Oro),6787770,Number of women,421,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRWNUM,PGDHS2017609016,2016-18,DHS,,794,,,1
PNG,Highlands region,3016833,Number of women,6213,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609020,1609200,Region,Highlands region,0,,0,1,EDLITRWNUM,PGDHS2017609020,2016-18,DHS,,4123,,,2
PNG,Southern Highlands,713161,Number of women,1089,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRWNUM,PGDHS2017609021,2016-18,DHS,,648,,,1
PNG,Enga,872078,Number of women,563,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609022,1609220,Region,..Enga,0,,0,1,EDLITRWNUM,PGDHS2017609022,2016-18,DHS,,422,,,1
PNG,Western Highlands,6519157,Number of women,746,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRWNUM,PGDHS2017609023,2016-18,DHS,,756,,,1
PNG,Chimbu (Simbu),6295042,Number of women,1038,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRWNUM,PGDHS2017609024,2016-18,DHS,,567,,,1
PNG,Eastern Highlands,3025271,Number of women,1310,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRWNUM,PGDHS2017609025,2016-18,DHS,,609,,,1
PNG,Hela,5781413,Number of women,874,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609026,1609260,Region,..Hela,0,,0,1,EDLITRWNUM,PGDHS2017609026,2016-18,DHS,,442,,,1
PNG,Jiwaka,5801782,Number of women,594,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRWNUM,PGDHS2017609027,2016-18,DHS,,679,,,1
PNG,Momase region,3025261,Number of women,3919,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609030,1609300,Region,Momase region,0,,0,1,EDLITRWNUM,PGDHS2017609030,2016-18,DHS,,3060,,,2
PNG,Morobe,6007373,Number of women,1514,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609031,1609310,Region,..Morobe,0,,0,1,EDLITRWNUM,PGDHS2017609031,2016-18,DHS,,793,,,1
PNG,Madang,3025270,Number of women,987,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609032,1609320,Region,..Madang,0,,0,1,EDLITRWNUM,PGDHS2017609032,2016-18,DHS,,716,,,1
PNG,East Sepik,3041982,Number of women,872,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRWNUM,PGDHS2017609033,2016-18,DHS,,785,,,1
PNG,West Sepik (Sandaun),5491940,Number of women,545,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRWNUM,PGDHS2017609034,2016-18,DHS,,766,,,1
PNG,Islands region,705643,Number of women,2167,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609040,1609400,Region,Islands region,0,,0,1,EDLITRWNUM,PGDHS2017609040,2016-18,DHS,,3635,,,2
PNG,Manus,879688,Number of women,135,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609041,1609410,Region,..Manus,0,,0,1,EDLITRWNUM,PGDHS2017609041,2016-18,DHS,,641,,,1
PNG,New Ireland,6534432,Number of women,385,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRWNUM,PGDHS2017609042,2016-18,DHS,,661,,,1
PNG,East New Britain,6321789,Number of women,572,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRWNUM,PGDHS2017609043,2016-18,DHS,,879,,,1
PNG,West New Britain,3016816,Number of women,532,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRWNUM,PGDHS2017609044,2016-18,DHS,,813,,,1
PNG,Autonomous Region of Bougainville,5781418,Number of women,544,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NUM,231233100,D,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRWNUM,PGDHS2017609045,2016-18,DHS,,641,,,1
PNG,Southern region,3267952,Number of women (unweighted),4380,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609010,1609100,Region,Southern region,0,,0,1,EDLITRWUNW,PGDHS2017609010,2016-18,DHS,2899,,,,2
PNG,Western,49964,Number of women (unweighted),591,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609011,1609110,Region,..Western,0,,0,1,EDLITRWUNW,PGDHS2017609011,2016-18,DHS,352,,,,1
PNG,Gulf,4421290,Number of women (unweighted),675,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609012,1609120,Region,..Gulf,0,,0,1,EDLITRWUNW,PGDHS2017609012,2016-18,DHS,277,,,,1
PNG,Central,1528765,Number of women (unweighted),668,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609013,1609130,Region,..Central,0,,0,1,EDLITRWUNW,PGDHS2017609013,2016-18,DHS,557,,,,1
PNG,National Capital District,4271981,Number of women (unweighted),877,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRWUNW,PGDHS2017609014,2016-18,DHS,526,,,,1
PNG,Milne Bay,3033371,Number of women (unweighted),775,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRWUNW,PGDHS2017609015,2016-18,DHS,767,,,,1
PNG,Northern (Oro),4238135,Number of women (unweighted),794,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRWUNW,PGDHS2017609016,2016-18,DHS,421,,,,1
PNG,Highlands region,3554448,Number of women (unweighted),4123,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609020,1609200,Region,Highlands region,0,,0,1,EDLITRWUNW,PGDHS2017609020,2016-18,DHS,6213,,,,2
PNG,Southern Highlands,4625772,Number of women (unweighted),648,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRWUNW,PGDHS2017609021,2016-18,DHS,1089,,,,1
PNG,Enga,3016865,Number of women (unweighted),422,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609022,1609220,Region,..Enga,0,,0,1,EDLITRWUNW,PGDHS2017609022,2016-18,DHS,563,,,,1
PNG,Western Highlands,1137860,Number of women (unweighted),756,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRWUNW,PGDHS2017609023,2016-18,DHS,746,,,,1
PNG,Chimbu (Simbu),3823632,Number of women (unweighted),567,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRWUNW,PGDHS2017609024,2016-18,DHS,1038,,,,1
PNG,Eastern Highlands,3197910,Number of women (unweighted),609,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRWUNW,PGDHS2017609025,2016-18,DHS,1310,,,,1
PNG,Hela,3128534,Number of women (unweighted),442,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609026,1609260,Region,..Hela,0,,0,1,EDLITRWUNW,PGDHS2017609026,2016-18,DHS,874,,,,1
PNG,Jiwaka,3401560,Number of women (unweighted),679,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRWUNW,PGDHS2017609027,2016-18,DHS,594,,,,1
PNG,Momase region,3025262,Number of women (unweighted),3060,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609030,1609300,Region,Momase region,0,,0,1,EDLITRWUNW,PGDHS2017609030,2016-18,DHS,3919,,,,2
PNG,Morobe,4408376,Number of women (unweighted),793,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609031,1609310,Region,..Morobe,0,,0,1,EDLITRWUNW,PGDHS2017609031,2016-18,DHS,1514,,,,1
PNG,Madang,3025272,Number of women (unweighted),716,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609032,1609320,Region,..Madang,0,,0,1,EDLITRWUNW,PGDHS2017609032,2016-18,DHS,987,,,,1
PNG,East Sepik,4278937,Number of women (unweighted),785,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRWUNW,PGDHS2017609033,2016-18,DHS,872,,,,1
PNG,West Sepik (Sandaun),3042028,Number of women (unweighted),766,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRWUNW,PGDHS2017609034,2016-18,DHS,545,,,,1
PNG,Islands region,5053733,Number of women (unweighted),3635,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609040,1609400,Region,Islands region,0,,0,1,EDLITRWUNW,PGDHS2017609040,2016-18,DHS,2167,,,,2
PNG,Manus,3025288,Number of women (unweighted),641,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609041,1609410,Region,..Manus,0,,0,1,EDLITRWUNW,PGDHS2017609041,2016-18,DHS,135,,,,1
PNG,New Ireland,3016835,Number of women (unweighted),661,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRWUNW,PGDHS2017609042,2016-18,DHS,385,,,,1
PNG,East New Britain,3816433,Number of women (unweighted),879,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRWUNW,PGDHS2017609043,2016-18,DHS,572,,,,1
PNG,West New Britain,3016823,Number of women (unweighted),813,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRWUNW,PGDHS2017609044,2016-18,DHS,532,,,,1
PNG,Autonomous Region of Bougainville,3128555,Number of women (unweighted),641,0,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_UNW,231233110,U,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRWUNW,PGDHS2017609045,2016-18,DHS,544,,,,1
PNG,Southern region,5232240,Men with secondary or higher education,5.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609010,1609100,Region,Southern region,0,,0,1,EDLITRMSCH,PGDHS2017609010,2016-18,DHS,1490,2173,,,2
PNG,Western,49814,Men with secondary or higher education,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609011,1609110,Region,..Western,0,,0,1,EDLITRMSCH,PGDHS2017609011,2016-18,DHS,182,305,,,1
PNG,Gulf,4394048,Men with secondary or higher education,2.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609012,1609120,Region,..Gulf,0,,0,1,EDLITRMSCH,PGDHS2017609012,2016-18,DHS,137,353,,,1
PNG,Central,752952,Men with secondary or higher education,2.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609013,1609130,Region,..Central,0,,0,1,EDLITRMSCH,PGDHS2017609013,2016-18,DHS,272,299,,,1
PNG,National Capital District,5251074,Men with secondary or higher education,23,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRMSCH,PGDHS2017609014,2016-18,DHS,251,384,,,1
PNG,Milne Bay,1289643,Men with secondary or higher education,1.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRMSCH,PGDHS2017609015,2016-18,DHS,423,412,,,1
PNG,Northern (Oro),6273686,Men with secondary or higher education,2.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRMSCH,PGDHS2017609016,2016-18,DHS,223,420,,,1
PNG,Highlands region,515534,Men with secondary or higher education,6.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609020,1609200,Region,Highlands region,0,,0,1,EDLITRMSCH,PGDHS2017609020,2016-18,DHS,2871,2056,,,2
PNG,Southern Highlands,3033372,Men with secondary or higher education,4.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRMSCH,PGDHS2017609021,2016-18,DHS,457,281,,,1
PNG,Enga,4408329,Men with secondary or higher education,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609022,1609220,Region,..Enga,0,,0,1,EDLITRMSCH,PGDHS2017609022,2016-18,DHS,306,279,,,1
PNG,Western Highlands,3167997,Men with secondary or higher education,6.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRMSCH,PGDHS2017609023,2016-18,DHS,378,412,,,1
PNG,Chimbu (Simbu),4506030,Men with secondary or higher education,13.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRMSCH,PGDHS2017609024,2016-18,DHS,397,242,,,1
PNG,Eastern Highlands,3025274,Men with secondary or higher education,3.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRMSCH,PGDHS2017609025,2016-18,DHS,587,291,,,1
PNG,Hela,5478603,Men with secondary or higher education,4.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609026,1609260,Region,..Hela,0,,0,1,EDLITRMSCH,PGDHS2017609026,2016-18,DHS,438,196,,,1
PNG,Jiwaka,6764301,Men with secondary or higher education,8.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRMSCH,PGDHS2017609027,2016-18,DHS,309,355,,,1
PNG,Momase region,5879874,Men with secondary or higher education,4.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609030,1609300,Region,Momase region,0,,0,1,EDLITRMSCH,PGDHS2017609030,2016-18,DHS,1999,1498,,,2
PNG,Morobe,4380669,Men with secondary or higher education,7.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609031,1609310,Region,..Morobe,0,,0,1,EDLITRMSCH,PGDHS2017609031,2016-18,DHS,796,400,,,1
PNG,Madang,695648,Men with secondary or higher education,4.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609032,1609320,Region,..Madang,0,,0,1,EDLITRMSCH,PGDHS2017609032,2016-18,DHS,493,351,,,1
PNG,East Sepik,3042063,Men with secondary or higher education,3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRMSCH,PGDHS2017609033,2016-18,DHS,435,389,,,1
PNG,West Sepik (Sandaun),1310506,Men with secondary or higher education,1.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRMSCH,PGDHS2017609034,2016-18,DHS,276,358,,,1
PNG,Islands region,5113168,Men with secondary or higher education,3.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609040,1609400,Region,Islands region,0,,0,1,EDLITRMSCH,PGDHS2017609040,2016-18,DHS,973,1606,,,2
