Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,2010,"Population, male",SP.POP.TOTL.MA.IN,16888820
Sudan,SDN,2009,"Population, male",SP.POP.TOTL.MA.IN,16495485
Sudan,SDN,2008,"Population, male",SP.POP.TOTL.MA.IN,16057614
Sudan,SDN,2007,"Population, male",SP.POP.TOTL.MA.IN,15624739
Sudan,SDN,2006,"Population, male",SP.POP.TOTL.MA.IN,15199862
Sudan,SDN,2005,"Population, male",SP.POP.TOTL.MA.IN,14811660
Sudan,SDN,2004,"Population, male",SP.POP.TOTL.MA.IN,14469105
Sudan,SDN,2003,"Population, male",SP.POP.TOTL.MA.IN,14157975
Sudan,SDN,2002,"Population, male",SP.POP.TOTL.MA.IN,13855688
Sudan,SDN,2001,"Population, male",SP.POP.TOTL.MA.IN,13550233
Sudan,SDN,2000,"Population, male",SP.POP.TOTL.MA.IN,13231789
Sudan,SDN,1999,"Population, male",SP.POP.TOTL.MA.IN,12905335
Sudan,SDN,1998,"Population, male",SP.POP.TOTL.MA.IN,12618570
Sudan,SDN,1997,"Population, male",SP.POP.TOTL.MA.IN,12350831
Sudan,SDN,1996,"Population, male",SP.POP.TOTL.MA.IN,12068791
Sudan,SDN,1995,"Population, male",SP.POP.TOTL.MA.IN,11796609
Sudan,SDN,1994,"Population, male",SP.POP.TOTL.MA.IN,11511290
Sudan,SDN,1993,"Population, male",SP.POP.TOTL.MA.IN,11254648
Sudan,SDN,1992,"Population, male",SP.POP.TOTL.MA.IN,11075709
Sudan,SDN,1991,"Population, male",SP.POP.TOTL.MA.IN,10908230
Sudan,SDN,1990,"Population, male",SP.POP.TOTL.MA.IN,10718531
Sudan,SDN,1989,"Population, male",SP.POP.TOTL.MA.IN,10525660
Sudan,SDN,1988,"Population, male",SP.POP.TOTL.MA.IN,10405037
Sudan,SDN,1987,"Population, male",SP.POP.TOTL.MA.IN,10312015
Sudan,SDN,1986,"Population, male",SP.POP.TOTL.MA.IN,10137606
Sudan,SDN,1985,"Population, male",SP.POP.TOTL.MA.IN,9941119
Sudan,SDN,1984,"Population, male",SP.POP.TOTL.MA.IN,9756023
Sudan,SDN,1983,"Population, male",SP.POP.TOTL.MA.IN,9543290
Sudan,SDN,1982,"Population, male",SP.POP.TOTL.MA.IN,9241709
Sudan,SDN,1981,"Population, male",SP.POP.TOTL.MA.IN,8861656
Sudan,SDN,1980,"Population, male",SP.POP.TOTL.MA.IN,8472867
Sudan,SDN,1979,"Population, male",SP.POP.TOTL.MA.IN,8098804
Sudan,SDN,1978,"Population, male",SP.POP.TOTL.MA.IN,7741783
Sudan,SDN,1977,"Population, male",SP.POP.TOTL.MA.IN,7400180
Sudan,SDN,1976,"Population, male",SP.POP.TOTL.MA.IN,7080043
Sudan,SDN,1975,"Population, male",SP.POP.TOTL.MA.IN,6778079
Sudan,SDN,1974,"Population, male",SP.POP.TOTL.MA.IN,6487351
Sudan,SDN,1973,"Population, male",SP.POP.TOTL.MA.IN,6237654
Sudan,SDN,1972,"Population, male",SP.POP.TOTL.MA.IN,6031769
Sudan,SDN,1971,"Population, male",SP.POP.TOTL.MA.IN,5839516
Sudan,SDN,1970,"Population, male",SP.POP.TOTL.MA.IN,5660726
Sudan,SDN,1969,"Population, male",SP.POP.TOTL.MA.IN,5495118
Sudan,SDN,1968,"Population, male",SP.POP.TOTL.MA.IN,5335075
Sudan,SDN,1967,"Population, male",SP.POP.TOTL.MA.IN,5179092
Sudan,SDN,1966,"Population, male",SP.POP.TOTL.MA.IN,5029387
Sudan,SDN,1965,"Population, male",SP.POP.TOTL.MA.IN,4881209
Sudan,SDN,1964,"Population, male",SP.POP.TOTL.MA.IN,4729533
Sudan,SDN,1963,"Population, male",SP.POP.TOTL.MA.IN,4585253
Sudan,SDN,1962,"Population, male",SP.POP.TOTL.MA.IN,4449016
Sudan,SDN,1961,"Population, male",SP.POP.TOTL.MA.IN,4315999
Sudan,SDN,1960,"Population, male",SP.POP.TOTL.MA.IN,4189386
Sudan,SDN,2022,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.9635257806191
Sudan,SDN,2021,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.9695951582841
Sudan,SDN,2020,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.9756753335236
Sudan,SDN,2019,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.9805595810501
Sudan,SDN,2018,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.9849341862636
Sudan,SDN,2017,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.9896484321418
Sudan,SDN,2016,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.9955012002006
Sudan,SDN,2015,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0028712763332
Sudan,SDN,2014,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0133434243402
Sudan,SDN,2013,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0270514297247
Sudan,SDN,2012,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0389820281076
Sudan,SDN,2011,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.048059792867
Sudan,SDN,2010,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0558788898603
Sudan,SDN,2009,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0649732890962
Sudan,SDN,2008,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0779457731192
Sudan,SDN,2007,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0934800026533
Sudan,SDN,2006,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1100386879385
Sudan,SDN,2005,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1400497356568
Sudan,SDN,2004,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1849709779738
Sudan,SDN,2003,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2252174670972
Sudan,SDN,2002,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2558149673863
Sudan,SDN,2001,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2842831512362
Sudan,SDN,2000,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3133321086881
Sudan,SDN,1999,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3442827582973
Sudan,SDN,1998,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4155076178394
Sudan,SDN,1997,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.5056151104596
Sudan,SDN,1996,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.5769026552307
Sudan,SDN,1995,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.6496525937801
Sudan,SDN,1994,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.702418480991
Sudan,SDN,1993,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.7806729256462
Sudan,SDN,1992,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.8525206474418
Sudan,SDN,1991,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.8454225005641
Sudan,SDN,1990,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.8206767605685
Sudan,SDN,1989,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.8026827347206
Sudan,SDN,1988,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.8708764852178
Sudan,SDN,1987,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.9725349783189
Sudan,SDN,1986,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.9748860738922
Sudan,SDN,1985,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.9351804429284
Sudan,SDN,1984,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.90319300952
Sudan,SDN,1983,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.9410299298148
Sudan,SDN,1982,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.9785267293487
Sudan,SDN,1981,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.9163693461216
Sudan,SDN,1980,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.8161051857711
Sudan,SDN,1979,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.7029785324441
Sudan,SDN,1978,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.5806946723355
Sudan,SDN,1977,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4538761202022
Sudan,SDN,1976,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.334419711294
Sudan,SDN,1975,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2171321106367
Sudan,SDN,1974,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0916534231202
Sudan,SDN,1973,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0229237671067
Sudan,SDN,1972,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0260341072516
Sudan,SDN,1971,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0433244856144
Sudan,SDN,1970,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0718518530312
Sudan,SDN,1969,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1098426110543
Sudan,SDN,1968,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1468714008846
Sudan,SDN,1967,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1825686739984
Sudan,SDN,1966,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2210244041019
Sudan,SDN,1965,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2555034421126
Sudan,SDN,1964,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2783334690522
Sudan,SDN,1963,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3039739263163
Sudan,SDN,1962,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3206188927513
Sudan,SDN,1961,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.317738639159
Sudan,SDN,1960,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3141190099709
Sudan,SDN,2014,"Completeness of birth registration, female (%)",SP.REG.BRTH.FE.ZS,65.8
Sudan,SDN,2014,"Completeness of birth registration, male (%)",SP.REG.BRTH.MA.ZS,68.8
Sudan,SDN,2014,"Completeness of birth registration, rural (%)",SP.REG.BRTH.RU.ZS,59.2
Sudan,SDN,2010,"Completeness of birth registration, rural (%)",SP.REG.BRTH.RU.ZS,49.7
Sudan,SDN,2006,"Completeness of birth registration, rural (%)",SP.REG.BRTH.RU.ZS,22
Sudan,SDN,2014,"Completeness of birth registration, urban (%)",SP.REG.BRTH.UR.ZS,89
Sudan,SDN,2010,"Completeness of birth registration, urban (%)",SP.REG.BRTH.UR.ZS,84.5
Sudan,SDN,2006,"Completeness of birth registration, urban (%)",SP.REG.BRTH.UR.ZS,53.2
Sudan,SDN,2014,Completeness of birth registration (%),SP.REG.BRTH.ZS,67.3
Sudan,SDN,2010,Completeness of birth registration (%),SP.REG.BRTH.ZS,59.3
Sudan,SDN,2006,Completeness of birth registration (%),SP.REG.BRTH.ZS,33
Sudan,SDN,2014,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,26.57926083
Sudan,SDN,2010,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,28.9
Sudan,SDN,1993,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,26
Sudan,SDN,1990,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,28.9
Sudan,SDN,2014,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,84.2
Sudan,SDN,2010,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,86
Sudan,SDN,2006,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,129
Sudan,SDN,2014,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,79.9
Sudan,SDN,2010,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,97
Sudan,SDN,2006,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,121
Sudan,SDN,2014,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,67.7
Sudan,SDN,2010,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,95
Sudan,SDN,2006,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,116
Sudan,SDN,2014,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,59.6
Sudan,SDN,2010,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,77
Sudan,SDN,2006,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,94
Sudan,SDN,2014,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,39.4
Sudan,SDN,2010,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,42
Sudan,SDN,2006,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,84
Sudan,SDN,2017,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,34.93121
Sudan,SDN,2016,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,34.93121
Sudan,SDN,2015,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,36.48799
Sudan,SDN,2014,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,38.04477
Sudan,SDN,2013,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,39.60155
Sudan,SDN,2012,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,41.15834
Sudan,SDN,2011,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,42.71512
Sudan,SDN,2010,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,44.2719
Sudan,SDN,2009,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,45.82868
Sudan,SDN,2008,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,47.38546
Sudan,SDN,2007,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,47.38546
Sudan,SDN,2006,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,47.38546
Sudan,SDN,2005,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,47.38546
Sudan,SDN,2004,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,47.38546
Sudan,SDN,2017,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,41.12369
Sudan,SDN,2016,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,41.12369
Sudan,SDN,2015,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,41.47103
Sudan,SDN,2014,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,41.81837
Sudan,SDN,2013,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,42.16571
Sudan,SDN,2012,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,42.51305
Sudan,SDN,2011,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,42.86039
Sudan,SDN,2010,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,43.20773
Sudan,SDN,2009,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,43.55507
Sudan,SDN,2008,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,43.90241
Sudan,SDN,2007,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,43.90241
Sudan,SDN,2006,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,43.90241
Sudan,SDN,2005,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,43.90241
Sudan,SDN,2004,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,43.90241
Sudan,SDN,2010,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,35.3
Sudan,SDN,2006,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,16.5
Sudan,SDN,2000,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,16.3
Sudan,SDN,2010,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,40.5
Sudan,SDN,2006,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,28
Sudan,SDN,2000,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,22
Sudan,SDN,2010,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,49.8
Sudan,SDN,2006,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,44.9
Sudan,SDN,2000,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,25.1
Sudan,SDN,2010,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,61.8
Sudan,SDN,2006,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,59.7
Sudan,SDN,2000,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,34.8
Sudan,SDN,2010,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,67.9
Sudan,SDN,2006,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,64.1
Sudan,SDN,2000,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,46.4
Sudan,SDN,2014,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,68
Sudan,SDN,2010,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,61.4
Sudan,SDN,2006,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,51.9
Sudan,SDN,2000,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,44.9
Sudan,SDN,2014,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,79.8
Sudan,SDN,2010,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,71.7
Sudan,SDN,2006,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,63
Sudan,SDN,2000,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,56.4
Sudan,SDN,2014,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,91.6
Sudan,SDN,2010,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,78
Sudan,SDN,2006,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,78.9
Sudan,SDN,2000,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,64.4
Sudan,SDN,2014,Vaccinations (BCG) (% of children ages 12-23 months): Q4,SH.IMM.IBCG.Q4.ZS,94
Sudan,SDN,2010,Vaccinations (BCG) (% of children ages 12-23 months): Q4,SH.IMM.IBCG.Q4.ZS,88.1
Sudan,SDN,2006,Vaccinations (BCG) (% of children ages 12-23 months): Q4,SH.IMM.IBCG.Q4.ZS,91
Sudan,SDN,2000,Vaccinations (BCG) (% of children ages 12-23 months): Q4,SH.IMM.IBCG.Q4.ZS,76.9
Sudan,SDN,2014,Vaccinations (BCG) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IBCG.Q5.ZS,94.6
Sudan,SDN,2010,Vaccinations (BCG) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IBCG.Q5.ZS,91.6
Sudan,SDN,2006,Vaccinations (BCG) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IBCG.Q5.ZS,94.7
Sudan,SDN,2000,Vaccinations (BCG) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IBCG.Q5.ZS,86.6
Sudan,SDN,2014,Vaccinations (DPT 3) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IDPT.Q1.ZS,50.3
Sudan,SDN,2010,Vaccinations (DPT 3) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IDPT.Q1.ZS,41.8
Sudan,SDN,2006,Vaccinations (DPT 3) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IDPT.Q1.ZS,25.9
Sudan,SDN,2000,Vaccinations (DPT 3) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IDPT.Q1.ZS,26.1
Sudan,SDN,2014,Vaccinations (DPT 3) (% of children ages 12-23 months): Q2,SH.IMM.IDPT.Q2.ZS,63.2
Sudan,SDN,2010,Vaccinations (DPT 3) (% of children ages 12-23 months): Q2,SH.IMM.IDPT.Q2.ZS,50.8
Sudan,SDN,2006,Vaccinations (DPT 3) (% of children ages 12-23 months): Q2,SH.IMM.IDPT.Q2.ZS,37.8
Sudan,SDN,2000,Vaccinations (DPT 3) (% of children ages 12-23 months): Q2,SH.IMM.IDPT.Q2.ZS,33.6
Sudan,SDN,2014,Vaccinations (DPT 3) (% of children ages 12-23 months): Q3,SH.IMM.IDPT.Q3.ZS,83.1
Sudan,SDN,2010,Vaccinations (DPT 3) (% of children ages 12-23 months): Q3,SH.IMM.IDPT.Q3.ZS,63.8
Sudan,SDN,2006,Vaccinations (DPT 3) (% of children ages 12-23 months): Q3,SH.IMM.IDPT.Q3.ZS,59.7
Sudan,SDN,2000,Vaccinations (DPT 3) (% of children ages 12-23 months): Q3,SH.IMM.IDPT.Q3.ZS,40.9
Sudan,SDN,2014,Vaccinations (DPT 3) (% of children ages 12-23 months): Q4,SH.IMM.IDPT.Q4.ZS,86.7
Sudan,SDN,2010,Vaccinations (DPT 3) (% of children ages 12-23 months): Q4,SH.IMM.IDPT.Q4.ZS,74.5
Sudan,SDN,2006,Vaccinations (DPT 3) (% of children ages 12-23 months): Q4,SH.IMM.IDPT.Q4.ZS,73.8
Sudan,SDN,2000,Vaccinations (DPT 3) (% of children ages 12-23 months): Q4,SH.IMM.IDPT.Q4.ZS,53.9
Sudan,SDN,2014,Vaccinations (DPT 3) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IDPT.Q5.ZS,88.7
Sudan,SDN,2010,Vaccinations (DPT 3) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IDPT.Q5.ZS,86.3
Sudan,SDN,2006,Vaccinations (DPT 3) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IDPT.Q5.ZS,85
Sudan,SDN,2000,Vaccinations (DPT 3) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IDPT.Q5.ZS,65.3
Sudan,SDN,2014,Vaccinations (Measles) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.MEAS.Q1.ZS,80.8
Sudan,SDN,2010,Vaccinations (Measles) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.MEAS.Q1.ZS,52.7
Sudan,SDN,2006,Vaccinations (Measles) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.MEAS.Q1.ZS,46.6
Sudan,SDN,2000,Vaccinations (Measles) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.MEAS.Q1.ZS,32.5
Sudan,SDN,2014,Vaccinations (Measles) (% of children ages 12-23 months): Q2,SH.IMM.MEAS.Q2.ZS,77.4
Sudan,SDN,2010,Vaccinations (Measles) (% of children ages 12-23 months): Q2,SH.IMM.MEAS.Q2.ZS,64.2
Sudan,SDN,2006,Vaccinations (Measles) (% of children ages 12-23 months): Q2,SH.IMM.MEAS.Q2.ZS,54.4
Sudan,SDN,2000,Vaccinations (Measles) (% of children ages 12-23 months): Q2,SH.IMM.MEAS.Q2.ZS,39.5
Sudan,SDN,2014,Vaccinations (Measles) (% of children ages 12-23 months): Q3,SH.IMM.MEAS.Q3.ZS,86.8
Sudan,SDN,2010,Vaccinations (Measles) (% of children ages 12-23 months): Q3,SH.IMM.MEAS.Q3.ZS,69.1
Sudan,SDN,2006,Vaccinations (Measles) (% of children ages 12-23 months): Q3,SH.IMM.MEAS.Q3.ZS,69.6
Sudan,SDN,2000,Vaccinations (Measles) (% of children ages 12-23 months): Q3,SH.IMM.MEAS.Q3.ZS,51.7
Sudan,SDN,2014,Vaccinations (Measles) (% of children ages 12-23 months): Q4,SH.IMM.MEAS.Q4.ZS,90.9
Sudan,SDN,2010,Vaccinations (Measles) (% of children ages 12-23 months): Q4,SH.IMM.MEAS.Q4.ZS,82.4
Sudan,SDN,2006,Vaccinations (Measles) (% of children ages 12-23 months): Q4,SH.IMM.MEAS.Q4.ZS,80
Sudan,SDN,2000,Vaccinations (Measles) (% of children ages 12-23 months): Q4,SH.IMM.MEAS.Q4.ZS,60.6
Sudan,SDN,2014,Vaccinations (Measles) (% of children ages 12-23 months): Q5 (highest),SH.IMM.MEAS.Q5.ZS,91.5
Sudan,SDN,2010,Vaccinations (Measles) (% of children ages 12-23 months): Q5 (highest),SH.IMM.MEAS.Q5.ZS,92.2
Sudan,SDN,2006,Vaccinations (Measles) (% of children ages 12-23 months): Q5 (highest),SH.IMM.MEAS.Q5.ZS,87.2
Sudan,SDN,2000,Vaccinations (Measles) (% of children ages 12-23 months): Q5 (highest),SH.IMM.MEAS.Q5.ZS,78.6
Sudan,SDN,2010,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.NONE.Q1.ZS,10.7
Sudan,SDN,2006,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.NONE.Q1.ZS,34.2
Sudan,SDN,2000,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.NONE.Q1.ZS,31.7
Sudan,SDN,2010,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.NONE.Q2.ZS,10.9
Sudan,SDN,2006,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.NONE.Q2.ZS,21.3
Sudan,SDN,2000,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.NONE.Q2.ZS,28.7
