GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,Missing value,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,Missing value,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,Partially,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,Partially,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,Partially,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,Partially,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,Yes,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,Yes,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,Yes,,,,,,
E_compl_e9,Compliance with ban on free distribution in mail or through other means (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,Not applicable,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,0.5,0.50000,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,. . .,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,. . .,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,. . .,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,. . .,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,. . .,,,,,,"The Principality of Monaco has strengthened its tobacco control programme with, in particular, an increase in time-slots available for tobacco use consultation in the Princess Grace Hospital."
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,. . .,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,. . .,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MCO,2007,2007,Monaco,,,,,Not applicable,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,No,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,Not applicable,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,No,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,2,2.00000,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,No,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,Yes,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,Yes,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,No,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,Yes,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,No,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,Yes,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,No,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,Not applicable,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,. . .,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,Yes,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,Partially,,,,,,
O_Bup_ins,Bupropion - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,No,,,,,,
O_Bup_ins,Bupropion - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,No,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,No,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,Yes,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,. . .,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,In a pharmacy without a prescription,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,Yes,,,,,,
O_Bup_ins,Bupropion - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,No,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,In a pharmacy with a prescription,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,. . .,,,,,,
O_Bup_ins,Bupropion - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,No,,,,,,
O_Bup_sold,Bupropion - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,Yes,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,. . .,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,Yes,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,Fully,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,Not applicable,,,,,,
O_Bup_ins,Bupropion - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,No,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,In a pharmacy with a prescription,,,,,,
O_Varen_where,Varenicline - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,In a pharmacy with a prescription,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,Yes,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,. . .,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,In a pharmacy without a prescription,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,Yes,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,. . .,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,. . .,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,Yes,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,. . .,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MCO,2007,2007,Monaco,,,,,. . .,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MCO,2007,2007,Monaco,,,,,. . .,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MCO,2007,2007,Monaco,,,,,. . .,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MCO,2007,2007,Monaco,,,,,. . .,,,,,,
E12_brand_sharing,Ban on use of brand name of non-tobacco product for tobacco product,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1293,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,No,,,,,,
E4_intl_print,Ban on advertising in international magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1304,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,No,,,,,,
E13_brand_placement,Ban on appearance of tobacco brands in TV and/or films (product placement),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2756,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,No,,,,,,
E10_promo_discounts,Ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1316,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,No,,,,,,
E12_brand_sharing,Ban on use of brand name of non-tobacco product for tobacco product,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1293,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,No,,,,,,
E9_free_distrib,Ban on free distribution in mail or through other means,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1302,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,No,,,,,,
E13_brand_placement,Ban on appearance of tobacco brands in TV and/or films (product placement),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2756,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,No,,,,,,
E6a_pt_of_sale,Ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,No,,,,,,
E5_billboards,Ban on billboard and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1292,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,No,,,,,,
E3_nat_print,Ban on advertising in local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1307,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,No,,,,,,
E1_nat_tv_radio,Ban on advertising on national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1313,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,No,,,,,,
E4_intl_print,Ban on advertising in international magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1304,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,No,,,,,,
E5_billboards,Ban on billboard and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1292,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,No,,,,,,
E1_nat_tv_radio,Ban on advertising on national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1313,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,No,,,,,,
E21a_direct_ad_fines,Law requires fines for violations of advertising bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,Not applicable,,,,,,
E5_billboards,Ban on billboard and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1292,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,No,,,,,,
E2_intl_tv_radio,Ban on advertising on international television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1305,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,No,,,,,,
E1_nat_tv_radio,Ban on advertising on national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1313,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,No,,,,,,
E5_billboards,Ban on billboard and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1292,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,No,,,,,,
E4_intl_print,Ban on advertising in international magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1304,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,No,,,,,,
E2_intl_tv_radio,Ban on advertising on international television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1305,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,No,,,,,,
E7_internet,Ban on advertising on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1306,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,No,,,,,,
E3_nat_print,Ban on advertising in local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1307,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,No,,,,,,
E4_intl_print,Ban on advertising in international magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1304,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,No,,,,,,
E13_brand_placement,Ban on appearance of tobacco brands in TV and/or films (product placement),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2756,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,No,,,,,,
E12_brand_sharing,Ban on use of brand name of non-tobacco product for tobacco product,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1293,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,No,,,,,,
E6a_pt_of_sale,Ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MCO,2007,2007,Monaco,,,,,No,,,,,,
E3_nat_print,Ban on advertising in local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1307,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MCO,2007,2007,Monaco,,,,,No,,,,,,
E7_internet,Ban on advertising on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1306,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MCO,2007,2007,Monaco,,,,,No,,,,,,
E12_brand_sharing,Ban on use of brand name of non-tobacco product for tobacco product,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1293,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MCO,2007,2007,Monaco,,,,,No,,,,,,
E14a_prod_tv_films,Ban on appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,No,,,,,,
E18_csr_anti_tobacco_media,"Ban on tobacco companies funding or making contributions (including in-kind contributions) to smoking prevention media campaigns, including those directed at youth",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4583,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,No,,,,,,
E15a_sponsorship,Ban on sponsorship (contributions and/or publicity of contributions),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,No,,,,,,
E17b_csr_promo_self,Ban on tobacco companies/the tobacco industry publicizing their CSR activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,No,,,,,,
E24_internet_sales_ban,Ban on internet sales of tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4587,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,No,,,,,,
E15a_sponsorship,Ban on sponsorship (contributions and/or publicity of contributions),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,No,,,,,,
E21b_indirect_ad_fines,Law requires fines for violations of promotion and sponsorship bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,Not applicable,,,,,,
E24_internet_sales_ban,Ban on internet sales of tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4587,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,No,,,,,,
E15a_sponsorship,Ban on sponsorship (contributions and/or publicity of contributions),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,No,,,,,,
E15b_sponsor_contribution,"Ban on any form of contribution (financial or other support) to any event, activity or individual",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,No,,,,,,
E15c_sponsor_publicity,"Banning the publicity of financial or other sponsorship or support by the tobacco industry of events, activities, individuals",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,No,,,,,,
E14a_prod_tv_films,Ban on appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,No,,,,,,
E6b_ban_display_pt_of_sale,Ban on product display at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,No,,,,,,
E15b_sponsor_contribution,"Ban on any form of contribution (financial or other support) to any event, activity or individual",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,No,,,,,,
E17a_csr_ban,Ban on Corporate Social Responsibility activities (CSR),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5592,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,No,,,,,,
E17a_csr_ban,Ban on Corporate Social Responsibility activities (CSR),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5592,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,No,,,,,,
E15c_sponsor_publicity,"Banning the publicity of financial or other sponsorship or support by the tobacco industry of events, activities, individuals",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,No,,,,,,
E14a_prod_tv_films,Ban on appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,No,,,,,,
E15a_sponsorship,Ban on sponsorship (contributions and/or publicity of contributions),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,No,,,,,,
