GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.98 [7.13-13.2],9.98000,7.13000,13.20000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,,,,TOTAL,Total,,69.8 [39.8-106],69.80000,39.80000,106.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,,,,TOTAL,Total,,317 [237-402],317.00000,237.00000,402.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,TOTAL,Total,,67.6 [29.1-111],67.60000,29.10000,111.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,,,,TOTAL,Total,,334 [248-430],334.00000,248.00000,430.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,,,,TOTAL,Total,,297 [228-373],297.00000,228.00000,373.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,,,,TOTAL,Total,,67.7 [38-104],67.70000,38.00000,104.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,TOTAL,Total,,67.8 [33.4-107],67.80000,33.40000,107.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,TOTAL,Total,,254 [178-340],254.00000,178.00000,340.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,,,,TOTAL,Total,,68.6 [38.8-105],68.60000,38.80000,105.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,,,,TOTAL,Total,,293 [224-371],293.00000,224.00000,371.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.92 [6.55-13.5],9.92000,6.55000,13.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,TOTAL,Total,,251 [157-356],251.00000,157.00000,356.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,,,,TOTAL,Total,,305 [233-382],305.00000,233.00000,382.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,,,,TOTAL,Total,,324 [240-419],324.00000,240.00000,419.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,,,,TOTAL,Total,,314 [241-392],314.00000,241.00000,392.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,,,,TOTAL,Total,,285 [216-364],285.00000,216.00000,364.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.2 [6.54-12],9.20000,6.54000,12.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.71 [7.11-12.5],9.71000,7.11000,12.50000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.16 [4.67-13.9],9.16000,4.67000,13.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,,,,TOTAL,Total,,84.8 [47.8-125],84.80000,47.80000,125.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,,,,TOTAL,Total,,67.9 [38.1-104],67.90000,38.10000,104.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,TOTAL,Total,,68.1 [37.7-106],68.10000,37.70000,106.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,,,,TOTAL,Total,,299 [231-377],299.00000,231.00000,377.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,TOTAL,Total,,68.2 [36.9-106],68.20000,36.90000,106.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.81 [6.28-13.6],9.81000,6.28000,13.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,TOTAL,Total,,249 [141-375],249.00000,141.00000,375.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,,,,TOTAL,Total,,361 [251-489],361.00000,251.00000,489.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,TOTAL,Total,,239 [141-352],239.00000,141.00000,352.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,,,,TOTAL,Total,,349 [248-464],349.00000,248.00000,464.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,,,,TOTAL,Total,,310 [235-388],310.00000,235.00000,388.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.14 [6.35-11.9],9.14000,6.35000,11.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,TOTAL,Total,,260 [188-342],260.00000,188.00000,342.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,TOTAL,Total,,241 [150-346],241.00000,150.00000,346.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,TOTAL,Total,,254 [168-350],254.00000,168.00000,350.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,,,,TOTAL,Total,,71.6 [40.8-108],71.60000,40.80000,108.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.32 [5.06-13.9],9.32000,5.06000,13.90000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.4 [6.79-12.1],9.40000,6.79000,12.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,TOTAL,Total,,264 [187-351],264.00000,187.00000,351.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,,,,TOTAL,Total,,79.3 [45-118],79.30000,45.00000,118.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,,,,TOTAL,Total,,340 [239-453],340.00000,239.00000,453.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,TOTAL,Total,,67.8 [29.8-110],67.80000,29.80000,110.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,TOTAL,Total,,277 [206-356],277.00000,206.00000,356.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,,,,TOTAL,Total,,95 [52.2-140],95.00000,52.20000,140.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,TOTAL,Total,,249 [134-386],249.00000,134.00000,386.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.97 [6.81-13.4],9.97000,6.81000,13.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,TOTAL,Total,,67.4 [27.3-113],67.40000,27.30000,113.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,,,,TOTAL,Total,,289 [222-366],289.00000,222.00000,366.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,,,,TOTAL,Total,,74.6 [42.8-111],74.60000,42.80000,111.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,TOTAL,Total,,239 [134-362],239.00000,134.00000,362.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,TOTAL,Total,,267 [197-346],267.00000,197.00000,346.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,,,,TOTAL,Total,,326 [245-412],326.00000,245.00000,412.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,TOTAL,Total,,240 [127-374],240.00000,127.00000,374.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,,,,TOTAL,Total,,67.3 [37.6-103],67.30000,37.60000,103.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.24 [6.3-12.2],9.24000,6.30000,12.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,TOTAL,Total,,249 [169-339],249.00000,169.00000,339.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.65 [6.28-13],9.65000,6.28000,13.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.98 [6.98-13.3],9.98000,6.98000,13.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.97 [7.23-13],9.97000,7.23000,13.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,,,,TOTAL,Total,,306 [237-385],306.00000,237.00000,385.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,TOTAL,Total,,67.9 [31.7-109],67.90000,31.70000,109.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,TOTAL,Total,,244 [160-339],244.00000,160.00000,339.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,,,,TOTAL,Total,,283 [215-360],283.00000,215.00000,360.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,TOTAL,Total,,68 [35.5-105],68.00000,35.50000,105.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,,,,TOTAL,Total,,351 [242-476],351.00000,242.00000,476.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.39 [6.28-12.5],9.39000,6.28000,12.50000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.49 [5.49-13.8],9.49000,5.49000,13.80000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,,,,TOTAL,Total,,90.4 [50.1-133],90.40000,50.10000,133.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,,,,TOTAL,Total,,319 [244-399],319.00000,244.00000,399.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,,,,TOTAL,Total,,340 [246-444],340.00000,246.00000,444.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,TOTAL,Total,,270 [196-353],270.00000,196.00000,353.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.65 [5.9-13.8],9.65000,5.90000,13.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,TOTAL,Total,,259 [178-351],259.00000,178.00000,351.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,,,,TOTAL,Total,,331 [238-433],331.00000,238.00000,433.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,,,,TOTAL,Total,,275 [208-353],275.00000,208.00000,353.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,TOTAL,Total,,67.8 [34.8-106],67.80000,34.80000,106.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,,,,TOTAL,Total,,9.54 [6.93-12.3],9.54000,6.93000,12.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,,,,TOTAL,Total,,10.1 [6.34-13.8],10.10000,6.34000,13.80000,,,
