ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region 0,2182249,Number of circumcised men,458,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM1,136064020,D,401001,1401010,Region,Region 0,0,,0,1,HAHPMCMNM1,DRDHS2013401001,2013,DHS,,130,,,1
DOM,Region I,5742046,Number of circumcised men,60,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM1,136064020,D,401002,1401020,Region,Region I,0,,0,1,HAHPMCMNM1,DRDHS2013401002,2013,DHS,,75,,,1
DOM,Region II,6917838,Number of circumcised men,130,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM1,136064020,D,401003,1401030,Region,Region II,0,,0,1,HAHPMCMNM1,DRDHS2013401003,2013,DHS,,89,,,1
DOM,Region III,2174330,Number of circumcised men,61,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM1,136064020,D,401004,1401040,Region,Region III,0,,0,1,HAHPMCMNM1,DRDHS2013401004,2013,DHS,,120,,,1
DOM,Region IV,6300006,Number of circumcised men,15,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM1,136064020,D,401005,1401050,Region,Region IV,0,,0,1,HAHPMCMNM1,DRDHS2013401005,2013,DHS,,49,,,1
DOM,Region V,2182150,Number of circumcised men,168,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM1,136064020,D,401006,1401060,Region,Region V,0,,0,1,HAHPMCMNM1,DRDHS2013401006,2013,DHS,,190,,,1
DOM,Region VI,1121801,Number of circumcised men,29,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM1,136064020,D,401007,1401070,Region,Region VI,0,,0,1,HAHPMCMNM1,DRDHS2013401007,2013,DHS,,74,,,1
DOM,Region VII,4764774,Number of circumcised men,78,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM1,136064020,D,401008,1401080,Region,Region VII,0,,0,1,HAHPMCMNM1,DRDHS2013401008,2013,DHS,,148,,,1
DOM,Region VIII,5564804,Number of circumcised men,72,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM1,136064020,D,401009,1401090,Region,Region VIII,0,,0,1,HAHPMCMNM1,DRDHS2013401009,2013,DHS,,114,,,1
DOM,Region 0,3088064,Number of circumcised men (unweighted),130,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN1,136064030,U,401001,1401010,Region,Region 0,0,,0,1,HAHPMCMUN1,DRDHS2013401001,2013,DHS,458,,,,1
DOM,Region I,2196330,Number of circumcised men (unweighted),75,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN1,136064030,U,401002,1401020,Region,Region I,0,,0,1,HAHPMCMUN1,DRDHS2013401002,2013,DHS,60,,,,1
DOM,Region II,899565,Number of circumcised men (unweighted),89,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN1,136064030,U,401003,1401030,Region,Region II,0,,0,1,HAHPMCMUN1,DRDHS2013401003,2013,DHS,130,,,,1
DOM,Region III,2174300,Number of circumcised men (unweighted),120,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN1,136064030,U,401004,1401040,Region,Region III,0,,0,1,HAHPMCMUN1,DRDHS2013401004,2013,DHS,61,,,,1
DOM,Region IV,4507935,Number of circumcised men (unweighted),49,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN1,136064030,U,401005,1401050,Region,Region IV,0,,0,1,HAHPMCMUN1,DRDHS2013401005,2013,DHS,15,,,,1
DOM,Region V,2182151,Number of circumcised men (unweighted),190,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN1,136064030,U,401006,1401060,Region,Region V,0,,0,1,HAHPMCMUN1,DRDHS2013401006,2013,DHS,168,,,,1
DOM,Region VI,3736331,Number of circumcised men (unweighted),74,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN1,136064030,U,401007,1401070,Region,Region VI,0,,0,1,HAHPMCMUN1,DRDHS2013401007,2013,DHS,29,,,,1
DOM,Region VII,4641514,Number of circumcised men (unweighted),148,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN1,136064030,U,401008,1401080,Region,Region VII,0,,0,1,HAHPMCMUN1,DRDHS2013401008,2013,DHS,78,,,,1
DOM,Region VIII,3260651,Number of circumcised men (unweighted),114,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN1,136064030,U,401009,1401090,Region,Region VIII,0,,0,1,HAHPMCMUN1,DRDHS2013401009,2013,DHS,72,,,,1
DOM,Region 0,6775104,Uncircumcised men HIV positive,0.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVU,136064040,I,401001,1401010,Region,Region 0,0,,0,1,HAHPMCMHVU,DRDHS2013401001,2013,DHS,2888,951,,,1
DOM,Region I,837369,Uncircumcised men HIV positive,0.3,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVU,136064040,I,401002,1401020,Region,Region I,0,,0,1,HAHPMCMHVU,DRDHS2013401002,2013,DHS,664,783,,,1
DOM,Region II,6207829,Uncircumcised men HIV positive,1.2,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVU,136064040,I,401003,1401030,Region,Region II,0,,0,1,HAHPMCMHVU,DRDHS2013401003,2013,DHS,1169,844,,,1
DOM,Region III,2174332,Uncircumcised men HIV positive,1.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVU,136064040,I,401004,1401040,Region,Region III,0,,0,1,HAHPMCMHVU,DRDHS2013401004,2013,DHS,472,810,,,1
DOM,Region IV,1006042,Uncircumcised men HIV positive,1.5,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVU,136064040,I,401005,1401050,Region,Region IV,0,,0,1,HAHPMCMHVU,DRDHS2013401005,2013,DHS,265,772,,,1
DOM,Region V,700894,Uncircumcised men HIV positive,1,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVU,136064040,I,401006,1401060,Region,Region V,0,,0,1,HAHPMCMHVU,DRDHS2013401006,2013,DHS,720,819,,,1
DOM,Region VI,3957811,Uncircumcised men HIV positive,0.7,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVU,136064040,I,401007,1401070,Region,Region VI,0,,0,1,HAHPMCMHVU,DRDHS2013401007,2013,DHS,404,804,,,1
DOM,Region VII,1312184,Uncircumcised men HIV positive,2,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVU,136064040,I,401008,1401080,Region,Region VII,0,,0,1,HAHPMCMHVU,DRDHS2013401008,2013,DHS,349,777,,,1
DOM,Region VIII,3799852,Uncircumcised men HIV positive,0.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVU,136064040,I,401009,1401090,Region,Region VIII,0,,0,1,HAHPMCMHVU,DRDHS2013401009,2013,DHS,576,805,,,1
DOM,Region 0,6804176,Number of uncircumcised men,2888,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM2,136064050,D,401001,1401010,Region,Region 0,0,,0,1,HAHPMCMNM2,DRDHS2013401001,2013,DHS,,951,,,1
DOM,Region I,837441,Number of uncircumcised men,664,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM2,136064050,D,401002,1401020,Region,Region I,0,,0,1,HAHPMCMNM2,DRDHS2013401002,2013,DHS,,783,,,1
DOM,Region II,6175292,Number of uncircumcised men,1169,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM2,136064050,D,401003,1401030,Region,Region II,0,,0,1,HAHPMCMNM2,DRDHS2013401003,2013,DHS,,844,,,1
DOM,Region III,2174331,Number of uncircumcised men,472,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM2,136064050,D,401004,1401040,Region,Region III,0,,0,1,HAHPMCMNM2,DRDHS2013401004,2013,DHS,,810,,,1
DOM,Region IV,1035262,Number of uncircumcised men,265,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM2,136064050,D,401005,1401050,Region,Region IV,0,,0,1,HAHPMCMNM2,DRDHS2013401005,2013,DHS,,772,,,1
DOM,Region V,734074,Number of uncircumcised men,720,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM2,136064050,D,401006,1401060,Region,Region V,0,,0,1,HAHPMCMNM2,DRDHS2013401006,2013,DHS,,819,,,1
DOM,Region VI,2196351,Number of uncircumcised men,404,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM2,136064050,D,401007,1401070,Region,Region VI,0,,0,1,HAHPMCMNM2,DRDHS2013401007,2013,DHS,,804,,,1
DOM,Region VII,1329090,Number of uncircumcised men,349,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM2,136064050,D,401008,1401080,Region,Region VII,0,,0,1,HAHPMCMNM2,DRDHS2013401008,2013,DHS,,777,,,1
DOM,Region VIII,2189357,Number of uncircumcised men,576,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM2,136064050,D,401009,1401090,Region,Region VIII,0,,0,1,HAHPMCMNM2,DRDHS2013401009,2013,DHS,,805,,,1
DOM,Region 0,3532329,Number of uncircumcised men (unweighted),951,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN2,136064060,U,401001,1401010,Region,Region 0,0,,0,1,HAHPMCMUN2,DRDHS2013401001,2013,DHS,2888,,,,1
DOM,Region I,3955540,Number of uncircumcised men (unweighted),783,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN2,136064060,U,401002,1401020,Region,Region I,0,,0,1,HAHPMCMUN2,DRDHS2013401002,2013,DHS,664,,,,1
DOM,Region II,928587,Number of uncircumcised men (unweighted),844,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN2,136064060,U,401003,1401030,Region,Region II,0,,0,1,HAHPMCMUN2,DRDHS2013401003,2013,DHS,1169,,,,1
DOM,Region III,2174298,Number of uncircumcised men (unweighted),810,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN2,136064060,U,401004,1401040,Region,Region III,0,,0,1,HAHPMCMUN2,DRDHS2013401004,2013,DHS,472,,,,1
DOM,Region IV,4402116,Number of uncircumcised men (unweighted),772,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN2,136064060,U,401005,1401050,Region,Region IV,0,,0,1,HAHPMCMUN2,DRDHS2013401005,2013,DHS,265,,,,1
DOM,Region V,3300930,Number of uncircumcised men (unweighted),819,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN2,136064060,U,401006,1401060,Region,Region V,0,,0,1,HAHPMCMUN2,DRDHS2013401006,2013,DHS,720,,,,1
DOM,Region VI,3957797,Number of uncircumcised men (unweighted),804,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN2,136064060,U,401007,1401070,Region,Region VI,0,,0,1,HAHPMCMUN2,DRDHS2013401007,2013,DHS,404,,,,1
DOM,Region VII,3242745,Number of uncircumcised men (unweighted),777,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN2,136064060,U,401008,1401080,Region,Region VII,0,,0,1,HAHPMCMUN2,DRDHS2013401008,2013,DHS,349,,,,1
DOM,Region VIII,3799859,Number of uncircumcised men (unweighted),805,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN2,136064060,U,401009,1401090,Region,Region VIII,0,,0,1,HAHPMCMUN2,DRDHS2013401009,2013,DHS,576,,,,1
