Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Grenada,GRD,1984,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2201626.3
Grenada,GRD,1983,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,5708268.8
Grenada,GRD,1982,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2787279.4
Grenada,GRD,1981,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2024136.1
Grenada,GRD,1980,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,981000
Grenada,GRD,1979,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,906000
Grenada,GRD,1978,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1806000
Grenada,GRD,1977,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1145000
Grenada,GRD,1976,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1018000
Grenada,GRD,1975,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,963000
Grenada,GRD,1974,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,99000
Grenada,GRD,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-878626
Grenada,GRD,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-121373.63
Grenada,GRD,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,1000000
Grenada,GRD,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,500000
Grenada,GRD,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1991,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1990,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1989,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1988,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1987,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1986,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1985,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1984,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1983,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1982,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1981,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1980,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1979,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1978,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1977,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1976,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1975,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1974,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1973,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1972,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1971,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,1970,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Grenada,GRD,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,25145005.1
Grenada,GRD,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,45762637.5
Grenada,GRD,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,26889774.7
Grenada,GRD,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-11049587
Grenada,GRD,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,16784631.5
Grenada,GRD,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-5930083.9
Grenada,GRD,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,8383022.4
Grenada,GRD,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,38819767
Grenada,GRD,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,23288955.7
Grenada,GRD,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,22050406.8
Grenada,GRD,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2404479.1
Grenada,GRD,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-4386073.5
Grenada,GRD,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,10357094.5
Grenada,GRD,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,16393376.4
Grenada,GRD,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,25880875.3
Grenada,GRD,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,17017647.1
Grenada,GRD,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,19645939
Grenada,GRD,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,33166097.1
Grenada,GRD,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,6673695.4
Grenada,GRD,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4448203.1
Grenada,GRD,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4008430.8
Grenada,GRD,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,15697714.1
Grenada,GRD,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13423368
Grenada,GRD,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5446107.9
Grenada,GRD,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1767031.8
Grenada,GRD,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9775539.7
Grenada,GRD,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4369219.6
Grenada,GRD,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,956026.8
Grenada,GRD,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,7351851.5
Grenada,GRD,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2676363
Grenada,GRD,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,6034130
Grenada,GRD,1991,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3834796.9
Grenada,GRD,1990,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13159067.6
Grenada,GRD,1989,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5379956.6
Grenada,GRD,1988,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,7331055.2
Grenada,GRD,1987,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,8655097.5
Grenada,GRD,1986,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4864528.8
Grenada,GRD,1985,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3020895.2
Grenada,GRD,1984,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3393253.3
Grenada,GRD,1983,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,15669399.4
Grenada,GRD,1982,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9119135.1
Grenada,GRD,1981,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5762541.6
Grenada,GRD,1980,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,692849.9
Grenada,GRD,1979,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,636070.8
Grenada,GRD,1978,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4600292.4
Grenada,GRD,1977,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2346554.1
Grenada,GRD,1976,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,767300.5
Grenada,GRD,1975,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1464832.1
Grenada,GRD,1974,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,601972.3
Grenada,GRD,1973,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,195524.1
Grenada,GRD,1972,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-185336.7
Grenada,GRD,1971,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,213394.4
Grenada,GRD,1970,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,262000
Grenada,GRD,2022,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-10561000
Grenada,GRD,2021,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-10561000
Grenada,GRD,2020,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-10561000
Grenada,GRD,2019,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-10734000
Grenada,GRD,2018,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-10561000
Grenada,GRD,2017,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-10561000
Grenada,GRD,2016,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-10976000
Grenada,GRD,2005,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,0
Grenada,GRD,2004,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,41500000
Grenada,GRD,2003,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,237000
Grenada,GRD,2002,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,103000000
Grenada,GRD,2000,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,26600000
Grenada,GRD,1983,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-2060000
Grenada,GRD,1980,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-556000
Grenada,GRD,1978,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-514000
Grenada,GRD,1976,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-627000
Grenada,GRD,1971,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,567000
Grenada,GRD,1970,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,5563000
Grenada,GRD,2022,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-134000
Grenada,GRD,2021,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-142000
Grenada,GRD,2020,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-139000
Grenada,GRD,2019,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-395000
Grenada,GRD,2018,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1180000
Grenada,GRD,2017,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-845000
Grenada,GRD,2015,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1069000
Grenada,GRD,2011,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2910000
Grenada,GRD,2010,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4365000
Grenada,GRD,2009,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,0
Grenada,GRD,2006,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,7275000
Grenada,GRD,2005,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-359000
Grenada,GRD,2004,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2511000
Grenada,GRD,2003,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,5980000
Grenada,GRD,2002,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1416000
Grenada,GRD,2001,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2611000
Grenada,GRD,2000,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,27611000
Grenada,GRD,1999,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,2490000
Grenada,GRD,1998,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-10000
Grenada,GRD,1997,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-119000
Grenada,GRD,1996,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-192000
Grenada,GRD,1995,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-242000
Grenada,GRD,1994,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-40000
Grenada,GRD,1993,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,89000
Grenada,GRD,1992,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-20000
Grenada,GRD,1991,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-108000
Grenada,GRD,1990,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-105000
Grenada,GRD,1989,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-66000
Grenada,GRD,1988,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-227000
Grenada,GRD,1987,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-333000
Grenada,GRD,1986,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-295000
Grenada,GRD,1985,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-240000
Grenada,GRD,1984,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,182000
Grenada,GRD,1982,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,1833000
Grenada,GRD,2022,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-134000
Grenada,GRD,2021,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-142000
Grenada,GRD,2020,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-139000
Grenada,GRD,2019,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-395000
Grenada,GRD,2018,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1180000
Grenada,GRD,2017,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-845000
Grenada,GRD,2015,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1069000
Grenada,GRD,2011,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2910000
Grenada,GRD,2010,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-4365000
Grenada,GRD,2009,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,0
Grenada,GRD,2006,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,7275000
Grenada,GRD,2005,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-359000
Grenada,GRD,2004,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3990000
Grenada,GRD,2003,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,4568000
Grenada,GRD,2002,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3481000
Grenada,GRD,2001,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3701000
Grenada,GRD,2000,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,27455000
Grenada,GRD,1999,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,807000
Grenada,GRD,1998,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,372000
Grenada,GRD,1997,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-630000
Grenada,GRD,1996,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-876000
Grenada,GRD,1995,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1789000
Grenada,GRD,1994,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1486000
Grenada,GRD,1993,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1284000
Grenada,GRD,1992,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-412000
Grenada,GRD,1991,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,10953000
Grenada,GRD,1990,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-171000
Grenada,GRD,1989,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-752000
Grenada,GRD,1988,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-892000
Grenada,GRD,1987,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-658000
Grenada,GRD,1986,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,535000
Grenada,GRD,1985,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-755000
Grenada,GRD,1984,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-305000
Grenada,GRD,1982,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,4959000
Grenada,GRD,2006,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Grenada,GRD,2004,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1479000
Grenada,GRD,2003,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1412000
Grenada,GRD,2002,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2065000
Grenada,GRD,2001,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1090000
Grenada,GRD,2000,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-156000
Grenada,GRD,1999,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1683000
Grenada,GRD,1998,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,382000
Grenada,GRD,1997,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-511000
Grenada,GRD,1996,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-684000
Grenada,GRD,1995,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1547000
Grenada,GRD,1994,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1446000
Grenada,GRD,1993,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1373000
Grenada,GRD,1992,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-392000
Grenada,GRD,1991,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,11061000
Grenada,GRD,1990,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-66000
Grenada,GRD,1989,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-686000
Grenada,GRD,1988,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-665000
Grenada,GRD,1987,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-325000
Grenada,GRD,1986,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,830000
Grenada,GRD,1985,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-515000
Grenada,GRD,1984,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-487000
Grenada,GRD,1983,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-336000
Grenada,GRD,1982,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,3126000
Grenada,GRD,1981,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,1269000
Grenada,GRD,1979,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,500000
Grenada,GRD,2022,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-10695000
Grenada,GRD,2021,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-10703000
Grenada,GRD,2020,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-10700000
Grenada,GRD,2019,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-11129000
Grenada,GRD,2018,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-11741000
Grenada,GRD,2017,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-11406000
Grenada,GRD,2016,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-10976000
Grenada,GRD,2015,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1069000
Grenada,GRD,2011,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2910000
Grenada,GRD,2010,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-4365000
Grenada,GRD,2009,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,0
Grenada,GRD,2006,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,7275000
Grenada,GRD,2005,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-359000
Grenada,GRD,2004,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,37510000
Grenada,GRD,2003,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,4805000
Grenada,GRD,2002,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,99519000
Grenada,GRD,2001,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-3701000
Grenada,GRD,2000,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,54055000
Grenada,GRD,1999,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,807000
Grenada,GRD,1998,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,372000
Grenada,GRD,1997,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-630000
Grenada,GRD,1996,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-876000
Grenada,GRD,1995,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1789000
Grenada,GRD,1994,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1486000
Grenada,GRD,1993,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1284000
Grenada,GRD,1992,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-412000
Grenada,GRD,1991,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,10953000
Grenada,GRD,1990,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-171000
Grenada,GRD,1989,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-751000
Grenada,GRD,1988,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-892000
Grenada,GRD,1987,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-658000
Grenada,GRD,1986,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,535000
Grenada,GRD,1985,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-755000
Grenada,GRD,1984,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-305000
Grenada,GRD,1983,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2396000
Grenada,GRD,1982,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,4959000
Grenada,GRD,1981,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,1269000
Grenada,GRD,1980,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-556000
Grenada,GRD,1979,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,500000
Grenada,GRD,1978,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-514000
Grenada,GRD,1976,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-627000
