Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,846978884
Greenland,GRL,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,777222144
Greenland,GRL,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,926858106
Greenland,GRL,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,773091037
Greenland,GRL,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,682223348
Greenland,GRL,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,699513056
Greenland,GRL,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,593034362
Greenland,GRL,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,525694619
Greenland,GRL,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,417475374
Greenland,GRL,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,343916294
Greenland,GRL,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,364494854
Greenland,GRL,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,443124287.5
Greenland,GRL,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,397305453
Greenland,GRL,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,374074662
Greenland,GRL,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,466375213
Greenland,GRL,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,421109427
Greenland,GRL,1994,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,391600377
Greenland,GRL,1993,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,345966000
Greenland,GRL,1992,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,453079000
Greenland,GRL,1991,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,402537000
Greenland,GRL,1990,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,435038000
Greenland,GRL,1989,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,607267433
Greenland,GRL,1988,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,510242469.1
Greenland,GRL,1987,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,509844000
Greenland,GRL,1986,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,373590000
Greenland,GRL,1985,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,301246000
Greenland,GRL,1984,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,279407000
Greenland,GRL,1983,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,258463000
Greenland,GRL,1982,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,273322000
Greenland,GRL,1981,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,294825000
Greenland,GRL,1980,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,340723000
Greenland,GRL,1979,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,274390000
Greenland,GRL,1978,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,180278000
Greenland,GRL,1977,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,159928000
Greenland,GRL,1976,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,128970000
Greenland,GRL,1975,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,127769000
Greenland,GRL,1974,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,105474000
Greenland,GRL,1973,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,95393000
Greenland,GRL,1972,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,72081000
Greenland,GRL,1971,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,61085000
Greenland,GRL,1970,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,52828000
Greenland,GRL,1969,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,50256000
Greenland,GRL,1968,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,47740000
Greenland,GRL,1967,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,45700000
Greenland,GRL,1966,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,38000000
Greenland,GRL,1965,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,33900000
Greenland,GRL,1964,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,28500000
Greenland,GRL,1963,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,25200000
Greenland,GRL,1962,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,22200000
Greenland,GRL,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,128.6559984958
Greenland,GRL,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,143.5550326794
Greenland,GRL,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,147.8129065707
Greenland,GRL,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,124.3498334497
Greenland,GRL,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,114.0032194172
Greenland,GRL,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,110.0170406728
Greenland,GRL,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
Greenland,GRL,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,130.0458185862
Greenland,GRL,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,143.158804913
Greenland,GRL,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,129.0834205753
Greenland,GRL,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,137.2954736722
Greenland,GRL,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,121.2427737102
Greenland,GRL,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,111.3424044421
Greenland,GRL,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,134.1913395131
Greenland,GRL,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,113.5173080075
Greenland,GRL,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,98.9723592728
Greenland,GRL,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,88.8588027449
Greenland,GRL,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,81.8850739359
Greenland,GRL,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,68.9874249475
Greenland,GRL,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,58.0394205571
Greenland,GRL,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,48.5911427751
Greenland,GRL,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,54.740021952
Greenland,GRL,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,61.3388191076
Greenland,GRL,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,61.3388191076
Greenland,GRL,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,59.539147171
Greenland,GRL,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,70.3371789
Greenland,GRL,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,65.0881356969
Greenland,GRL,1994,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,61.7757711511
Greenland,GRL,1993,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,54.5754863811
Greenland,GRL,1992,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,71.9747679854
Greenland,GRL,1991,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,64.3442929165
Greenland,GRL,1990,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,70.2530602367
Greenland,GRL,1989,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,62.9051193318
Greenland,GRL,1988,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,81.9047972585
Greenland,GRL,1987,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,80.0486845822
Greenland,GRL,1986,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,56.7759721866
Greenland,GRL,1985,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,46.7462434719
Greenland,GRL,1984,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,44.0286459002
Greenland,GRL,1983,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,41.141780187
Greenland,GRL,1982,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,43.0979077717
Greenland,GRL,1981,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,46.3476036029
Greenland,GRL,1980,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,51.7269544594
Greenland,GRL,2021,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,99.2404280236
Greenland,GRL,2020,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,103.9230270117
Greenland,GRL,2019,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,105.2839020162
Greenland,GRL,2018,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,103.7352625751
Greenland,GRL,2017,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,106.99509428
Greenland,GRL,2016,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,107.8195358235
Greenland,GRL,2015,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100
Greenland,GRL,2014,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,92.9050104127
Greenland,GRL,2013,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,88.5617086581
Greenland,GRL,2012,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,86.0986734354
Greenland,GRL,2011,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,85.1017480463
Greenland,GRL,2010,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,85.4624705927
Greenland,GRL,2009,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,85.3508714822
Greenland,GRL,2008,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,81.921452252
Greenland,GRL,2007,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,84.7160398081
Greenland,GRL,2006,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,87.717812926
Greenland,GRL,2005,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,87.6088892779
Greenland,GRL,2004,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,92.8366520665
Greenland,GRL,2003,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,96.2382482999
Greenland,GRL,2002,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,101.5321808442
Greenland,GRL,2001,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,106.5814117871
Greenland,GRL,2000,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,116.954994321
Greenland,GRL,2021,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,164.7281324315
Greenland,GRL,2020,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,191.8143423244
Greenland,GRL,2019,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,188.2470446985
Greenland,GRL,2018,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,157.1462169473
Greenland,GRL,2017,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,138.2442209481
Greenland,GRL,2016,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,138.252289946
Greenland,GRL,2015,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,100
Greenland,GRL,2014,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,129.3262817949
Greenland,GRL,2013,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,131.2362748562
Greenland,GRL,2012,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,115.2942418855
Greenland,GRL,2011,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,120.3771843518
Greenland,GRL,2010,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,107.3305790813
Greenland,GRL,2009,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,110.3927577728
Greenland,GRL,2008,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,142.1425139458
Greenland,GRL,2007,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,136.3050416816
Greenland,GRL,2006,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,131.0827432663
Greenland,GRL,2005,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,141.9114964669
Greenland,GRL,2004,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,141.1174663329
Greenland,GRL,2003,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,135.8462424575
Greenland,GRL,2002,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,118.6710541674
Greenland,GRL,2001,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,98.0209816946
Greenland,GRL,2000,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,87.656001232
Greenland,GRL,2021,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,115.6579176398
Greenland,GRL,2020,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,104.6974105231
Greenland,GRL,2019,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,108.0597887265
Greenland,GRL,2018,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,109.4931111806
Greenland,GRL,2017,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,106.0563922773
Greenland,GRL,2016,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,102.4267098163
Greenland,GRL,2015,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,100
Greenland,GRL,2014,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,106.4655752426
Greenland,GRL,2013,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,101.5700380672
Greenland,GRL,2012,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,101.5073888019
Greenland,GRL,2011,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,100.4663090055
Greenland,GRL,2010,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,87.1585620619
Greenland,GRL,2009,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,80.2764105266
Greenland,GRL,2008,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,84.4108984552
Greenland,GRL,2007,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,77.8271385212
Greenland,GRL,2006,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,74.3558901394
Greenland,GRL,2005,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,69.7920741074
Greenland,GRL,2004,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,66.5223998787
Greenland,GRL,2003,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,62.8705930882
Greenland,GRL,2002,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,62.8439596247
Greenland,GRL,2001,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,67.2947926028
Greenland,GRL,2000,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,76.6560973572
Greenland,GRL,2018,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00895759680352178
Greenland,GRL,2017,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00568796318336558
Greenland,GRL,2016,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00973609781524016
Greenland,GRL,2015,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0394093866409807
Greenland,GRL,2014,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0128155822990451
Greenland,GRL,2013,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00218614587515237
Greenland,GRL,2012,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.000528704891363326
Greenland,GRL,2011,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00273137350181333
Greenland,GRL,2010,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0103545708741699
Greenland,GRL,2009,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00468752730796748
Greenland,GRL,2008,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0312268231090381
Greenland,GRL,2007,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0253283859285779
Greenland,GRL,2006,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.035106129814722
Greenland,GRL,2005,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0373928314285298
Greenland,GRL,2004,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.221613159532672
Greenland,GRL,2003,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.85715720451778
Greenland,GRL,2002,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.419862824252108
Greenland,GRL,2001,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.449497537449503
Greenland,GRL,2000,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.419983865137009
Greenland,GRL,1999,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.601335412437874
Greenland,GRL,1998,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.415653776949729
Greenland,GRL,1997,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.4178925880581
Greenland,GRL,1996,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.41465018902623
Greenland,GRL,1995,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.644043862140869
Greenland,GRL,1994,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.28956113657157
Greenland,GRL,1993,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.132066413167639
Greenland,GRL,1992,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.10332187919649
Greenland,GRL,1991,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.150935069588979
Greenland,GRL,1990,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.109356177111891
Greenland,GRL,1989,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.211933283644559
Greenland,GRL,1988,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.201872314955999
Greenland,GRL,1987,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.174694790654505
Greenland,GRL,1986,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.20959976653356
Greenland,GRL,1985,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.338625296933605
Greenland,GRL,1984,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.575213302660924
Greenland,GRL,1983,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.649708087161709
Greenland,GRL,1982,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.932998092689299
Greenland,GRL,1981,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.46881205395603
Greenland,GRL,1980,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.84994022968051
Greenland,GRL,1979,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.36706849576656
Greenland,GRL,1978,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.68503639130922
Greenland,GRL,1977,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.46002091108145
Greenland,GRL,1976,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,2.59551288498438
Greenland,GRL,2018,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,92.3440146133606
Greenland,GRL,2017,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,89.9799416682936
Greenland,GRL,2016,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,88.6337359573193
Greenland,GRL,2015,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,92.7757556897131
Greenland,GRL,2014,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,91.9108231407361
Greenland,GRL,2013,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,82.3173418322121
Greenland,GRL,2012,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,90.6977995344282
Greenland,GRL,2011,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,90.3394722316718
Greenland,GRL,2010,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,87.7201438259724
Greenland,GRL,2009,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,85.1739008337819
Greenland,GRL,2008,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,77.6163973455862
Greenland,GRL,2007,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,73.7614246362816
Greenland,GRL,2006,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,84.1789465652726
Greenland,GRL,2005,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,87.4107471998028
Greenland,GRL,2004,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,90.7175440896712
Greenland,GRL,2003,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,93.2808942312951
Greenland,GRL,2002,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,91.4647815744294
Greenland,GRL,2001,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,88.9611922679817
Greenland,GRL,2000,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,95.5145279167173
Greenland,GRL,1999,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,94.6229990777714
Greenland,GRL,1998,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,93.8788592516214
Greenland,GRL,1997,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,91.8086134479003
Greenland,GRL,1996,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,91.0572557291384
Greenland,GRL,1995,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,95.0703504438468
Greenland,GRL,1994,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,93.6525097489273
Greenland,GRL,1993,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,92.5337972084442
Greenland,GRL,1992,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,94.6898471972882
Greenland,GRL,1991,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,95.3159597194067
Greenland,GRL,1990,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,96.0708457538507
Greenland,GRL,1989,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,77.9825641196729
Greenland,GRL,1988,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,78.6147605896718
Greenland,GRL,1987,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,83.3435774145454
Greenland,GRL,1986,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,81.076616268198
Greenland,GRL,1985,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,77.448399579138
Greenland,GRL,1984,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,60.4833164451219
Greenland,GRL,1983,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,64.3475893128423
Greenland,GRL,1982,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,60.9552717355121
Greenland,GRL,1981,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,70.5668296371708
Greenland,GRL,1980,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,66.6940291578575
Greenland,GRL,1979,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,55.5030779515283
Greenland,GRL,1978,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,54.943061087182
Greenland,GRL,1977,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,52.4917309618332
Greenland,GRL,1976,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,47.3478772728021
Greenland,GRL,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.96039293306854e-05
Greenland,GRL,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000236138331680841
Greenland,GRL,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.35341984663745e-05
Greenland,GRL,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000214372729150418
Greenland,GRL,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.18053570797951e-05
Greenland,GRL,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.20130868764201e-05
Greenland,GRL,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000123280752578384
Greenland,GRL,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000257661457602088
Greenland,GRL,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000455948998286097
Greenland,GRL,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.18824327431985e-05
Greenland,GRL,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000333159559238594
Greenland,GRL,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.67003405452262e-05
Greenland,GRL,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00772824321901131
Greenland,GRL,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0221659742013441
Greenland,GRL,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0226810623140826
Greenland,GRL,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0281728408231424
Greenland,GRL,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0249555907424717
Greenland,GRL,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.038249697802587
