Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,1975,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9790000.04194677
Sierra Leone,SLE,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,4489999.97973442
Sierra Leone,SLE,1973,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,7499999.8677522
Sierra Leone,SLE,1972,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,7739999.95552003
Sierra Leone,SLE,1971,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,8690000.05908311
Sierra Leone,SLE,1970,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5150000.00037253
Sierra Leone,SLE,1969,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,7169999.92169439
Sierra Leone,SLE,1968,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,10060000.1160055
Sierra Leone,SLE,1967,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,6940000.08516013
Sierra Leone,SLE,1966,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9670000.10982155
Sierra Leone,SLE,1965,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,17079999.6629357
Sierra Leone,SLE,1964,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9689999.980852
Sierra Leone,SLE,1963,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9499999.826774
Sierra Leone,SLE,1962,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,7779999.82982874
Sierra Leone,SLE,1961,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,14810000.4568696
Sierra Leone,SLE,1960,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,6419999.84718859
Sierra Leone,SLE,2021,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,52180000.3051758
Sierra Leone,SLE,2020,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,53279998.7792969
Sierra Leone,SLE,2019,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,57909999.8474121
Sierra Leone,SLE,2018,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,57990001.6784668
Sierra Leone,SLE,2017,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,74519996.6430664
Sierra Leone,SLE,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,127959999.084473
Sierra Leone,SLE,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,112769996.643066
Sierra Leone,SLE,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,14970000.2670288
Sierra Leone,SLE,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,15449999.8092651
Sierra Leone,SLE,2012,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,19719999.3133545
Sierra Leone,SLE,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,19870000.8392334
Sierra Leone,SLE,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,21090000.1525879
Sierra Leone,SLE,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,17000000
Sierra Leone,SLE,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,15789999.961853
Sierra Leone,SLE,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,20909999.8474121
Sierra Leone,SLE,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,21030000.6866455
Sierra Leone,SLE,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,21850000.3814697
Sierra Leone,SLE,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,30059999.4659424
Sierra Leone,SLE,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,58790000.9155273
Sierra Leone,SLE,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,70120002.746582
Sierra Leone,SLE,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,26360000.6103516
Sierra Leone,SLE,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,7969999.79019165
Sierra Leone,SLE,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,17389999.3896484
Sierra Leone,SLE,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,13189999.5803833
Sierra Leone,SLE,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,13000000
Sierra Leone,SLE,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,11000000
Sierra Leone,SLE,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Sierra Leone,SLE,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10000000
Sierra Leone,SLE,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Sierra Leone,SLE,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,13000000
Sierra Leone,SLE,1991,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Sierra Leone,SLE,1990,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Sierra Leone,SLE,1989,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,11000000
Sierra Leone,SLE,1988,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9000000
Sierra Leone,SLE,1987,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,12000000
Sierra Leone,SLE,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,12000000
Sierra Leone,SLE,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10000000
Sierra Leone,SLE,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9000000
Sierra Leone,SLE,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10000000
Sierra Leone,SLE,1982,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Sierra Leone,SLE,1981,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Sierra Leone,SLE,1980,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Sierra Leone,SLE,1979,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6000000
Sierra Leone,SLE,1978,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Sierra Leone,SLE,1977,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Sierra Leone,SLE,1976,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Sierra Leone,SLE,1975,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Sierra Leone,SLE,1974,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Sierra Leone,SLE,1973,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Sierra Leone,SLE,1972,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Sierra Leone,SLE,1971,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Sierra Leone,SLE,1970,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Sierra Leone,SLE,1969,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Sierra Leone,SLE,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4460000.03814697
Sierra Leone,SLE,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4340000.15258789
Sierra Leone,SLE,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4840000.15258789
Sierra Leone,SLE,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,12979999.5422363
Sierra Leone,SLE,1964,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Sierra Leone,SLE,1963,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Sierra Leone,SLE,1962,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Sierra Leone,SLE,1961,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Sierra Leone,SLE,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,317550.003528595
Sierra Leone,SLE,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,233772.531151772
Sierra Leone,SLE,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,711657.106876373
Sierra Leone,SLE,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,753605.902194977
Sierra Leone,SLE,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,685090.184211731
Sierra Leone,SLE,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,348961.591720581
Sierra Leone,SLE,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,366759.389638901
Sierra Leone,SLE,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,413370.698690414
Sierra Leone,SLE,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,183485.507965088
Sierra Leone,SLE,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,336318.582296371
Sierra Leone,SLE,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,269872.426986694
Sierra Leone,SLE,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,389999.985694885
Sierra Leone,SLE,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,409999.996423721
Sierra Leone,SLE,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,219999.998807907
Sierra Leone,SLE,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,180000.007152557
Sierra Leone,SLE,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,289999.99165535
Sierra Leone,SLE,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,230000.004172325
Sierra Leone,SLE,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,490000.009536743
Sierra Leone,SLE,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,259999.990463257
Sierra Leone,SLE,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,340000.003576279
Sierra Leone,SLE,2021,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5418000.22125244
Sierra Leone,SLE,2020,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,7295291.90063477
Sierra Leone,SLE,2019,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3749293.32733154
Sierra Leone,SLE,2018,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1055048.46572876
Sierra Leone,SLE,2017,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3250972.50938416
Sierra Leone,SLE,2016,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9128928.18450928
Sierra Leone,SLE,2015,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,10875555.9921265
Sierra Leone,SLE,2014,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9510000.22888184
Sierra Leone,SLE,2013,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,7889999.8664856
Sierra Leone,SLE,2012,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,11609999.6566772
Sierra Leone,SLE,2011,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,7199999.80926514
Sierra Leone,SLE,2010,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3410000.08583069
Sierra Leone,SLE,2009,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,490000.009536743
Sierra Leone,SLE,2008,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-389999.985694885
Sierra Leone,SLE,2007,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6190000.05722046
Sierra Leone,SLE,2006,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,79999.9982118607
Sierra Leone,SLE,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-159999.996423721
Sierra Leone,SLE,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-610000.014305115
Sierra Leone,SLE,2002,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-230000.004172325
Sierra Leone,SLE,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,509999.990463257
Sierra Leone,SLE,1999,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,250000
Sierra Leone,SLE,1998,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-289999.99165535
Sierra Leone,SLE,1997,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,360000.014305115
Sierra Leone,SLE,1996,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3190000.05722046
Sierra Leone,SLE,1995,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1009999.99046326
Sierra Leone,SLE,1994,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1450000.04768372
Sierra Leone,SLE,1993,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,769999.980926514
Sierra Leone,SLE,1992,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,870000.004768372
Sierra Leone,SLE,1991,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,100000.001490116
Sierra Leone,SLE,1990,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1409999.9666214
Sierra Leone,SLE,1987,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3059999.94277954
Sierra Leone,SLE,1986,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3230000.01907349
Sierra Leone,SLE,1985,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3559999.94277954
Sierra Leone,SLE,1984,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1039999.96185303
Sierra Leone,SLE,1983,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2430000.0667572
Sierra Leone,SLE,1982,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2480000.01907349
Sierra Leone,SLE,1981,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1889999.98569489
Sierra Leone,SLE,1980,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,660000.026226044
Sierra Leone,SLE,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,317400.008440018
Sierra Leone,SLE,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,562887.728214264
Sierra Leone,SLE,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1791599.98893738
Sierra Leone,SLE,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,574735.641479492
Sierra Leone,SLE,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,449220.00169754
Sierra Leone,SLE,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,318650.007247925
Sierra Leone,SLE,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,321709.990501404
Sierra Leone,SLE,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,304159.998893738
Sierra Leone,SLE,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,390152.543783188
Sierra Leone,SLE,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,377896.219491959
Sierra Leone,SLE,2019,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,484498.44121933
Sierra Leone,SLE,2018,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,119061.797857285
Sierra Leone,SLE,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,533699.989318848
Sierra Leone,SLE,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,644145.0715065
Sierra Leone,SLE,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,865559.995174408
Sierra Leone,SLE,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,656796.097755432
Sierra Leone,SLE,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,716325.342655182
Sierra Leone,SLE,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,455543.19024086
Sierra Leone,SLE,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,779999.971389771
Sierra Leone,SLE,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,699999.988079071
Sierra Leone,SLE,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,730000.019073486
Sierra Leone,SLE,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,560000.002384186
Sierra Leone,SLE,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,349999.994039536
Sierra Leone,SLE,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,259999.990463257
Sierra Leone,SLE,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,289999.99165535
Sierra Leone,SLE,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,12053000.4501343
Sierra Leone,SLE,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9213000.29754639
Sierra Leone,SLE,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,10592000.0076294
Sierra Leone,SLE,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,7009966.85028076
Sierra Leone,SLE,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9064160.34698486
Sierra Leone,SLE,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9847314.83459473
Sierra Leone,SLE,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,10075276.3748169
Sierra Leone,SLE,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,10056641.5786743
Sierra Leone,SLE,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,7411464.69116211
Sierra Leone,SLE,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,8851449.01275635
Sierra Leone,SLE,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9210000.03814697
Sierra Leone,SLE,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,10189999.5803833
Sierra Leone,SLE,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,8409999.84741211
Sierra Leone,SLE,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,8289999.96185303
Sierra Leone,SLE,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,10649999.6185303
Sierra Leone,SLE,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5260000.22888184
Sierra Leone,SLE,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4630000.11444092
Sierra Leone,SLE,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2450000.04768372
Sierra Leone,SLE,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3880000.11444092
Sierra Leone,SLE,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2950000.04768372
Sierra Leone,SLE,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2750000
Sierra Leone,SLE,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2240000.00953674
Sierra Leone,SLE,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1830000.04291534
Sierra Leone,SLE,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2019999.98092651
Sierra Leone,SLE,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2579999.92370605
Sierra Leone,SLE,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3150000.09536743
Sierra Leone,SLE,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2950000.04768372
Sierra Leone,SLE,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3240000.00953674
Sierra Leone,SLE,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3799999.95231628
Sierra Leone,SLE,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3319999.9332428
Sierra Leone,SLE,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3950000.04768372
Sierra Leone,SLE,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2700000.04768372
Sierra Leone,SLE,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2220000.02861023
Sierra Leone,SLE,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1840000.0333786
Sierra Leone,SLE,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1720000.02861023
Sierra Leone,SLE,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,839999.973773956
Sierra Leone,SLE,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,500000
Sierra Leone,SLE,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,620000.004768372
Sierra Leone,SLE,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,310000.002384186
Sierra Leone,SLE,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,230000.004172325
Sierra Leone,SLE,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,460000.00834465
Sierra Leone,SLE,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,500000
Sierra Leone,SLE,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,140000.000596046
Sierra Leone,SLE,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,159999.996423721
Sierra Leone,SLE,1977,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,50000.0007450581
Sierra Leone,SLE,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,189999.997615814
Sierra Leone,SLE,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,100000.001490116
Sierra Leone,SLE,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,50000.0007450581
Sierra Leone,SLE,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,180000.007152557
Sierra Leone,SLE,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,140000.000596046
Sierra Leone,SLE,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,140000.000596046
Sierra Leone,SLE,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,159999.996423721
Sierra Leone,SLE,2019,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,134199.813008308
Sierra Leone,SLE,2018,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,100905.291736126
Sierra Leone,SLE,2013,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1869132.99560547
Sierra Leone,SLE,2012,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2123800.03929138
Sierra Leone,SLE,2010,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,680000.007152557
Sierra Leone,SLE,2009,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1440000.05722046
Sierra Leone,SLE,2008,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2339999.91416931
Sierra Leone,SLE,2007,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2440000.05722046
Sierra Leone,SLE,2006,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1539999.96185303
Sierra Leone,SLE,2005,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3599999.90463257
Sierra Leone,SLE,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,11460000.038147
Sierra Leone,SLE,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,27770000.4577637
Sierra Leone,SLE,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,21760000.2288818
Sierra Leone,SLE,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2450000.04768372
Sierra Leone,SLE,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,589999.973773956
Sierra Leone,SLE,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,920000.016689301
