Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,1984,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,3.4861771075613
Antigua and Barbuda,ATG,1983,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.01476574152202
Antigua and Barbuda,ATG,1982,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.9238608056071
Antigua and Barbuda,ATG,2022,Real interest rate (%),FR.INR.RINR,0.766250064542456
Antigua and Barbuda,ATG,2021,Real interest rate (%),FR.INR.RINR,2.36242763396273
Antigua and Barbuda,ATG,2020,Real interest rate (%),FR.INR.RINR,6.82913040505919
Antigua and Barbuda,ATG,2019,Real interest rate (%),FR.INR.RINR,7.83657471966319
Antigua and Barbuda,ATG,2018,Real interest rate (%),FR.INR.RINR,7.40806266963248
Antigua and Barbuda,ATG,2017,Real interest rate (%),FR.INR.RINR,8.96995435447502
Antigua and Barbuda,ATG,2016,Real interest rate (%),FR.INR.RINR,10.0904449048304
Antigua and Barbuda,ATG,2015,Real interest rate (%),FR.INR.RINR,6.85576261673454
Antigua and Barbuda,ATG,2014,Real interest rate (%),FR.INR.RINR,8.14853263915961
Antigua and Barbuda,ATG,2013,Real interest rate (%),FR.INR.RINR,10.6268142600518
Antigua and Barbuda,ATG,2012,Real interest rate (%),FR.INR.RINR,7.88878203338425
Antigua and Barbuda,ATG,2011,Real interest rate (%),FR.INR.RINR,-2.514319060708
Antigua and Barbuda,ATG,2010,Real interest rate (%),FR.INR.RINR,9.38767614087803
Antigua and Barbuda,ATG,2009,Real interest rate (%),FR.INR.RINR,8.08000916287341
Antigua and Barbuda,ATG,2008,Real interest rate (%),FR.INR.RINR,5.79459179057415
Antigua and Barbuda,ATG,2007,Real interest rate (%),FR.INR.RINR,6.46306558772336
Antigua and Barbuda,ATG,2006,Real interest rate (%),FR.INR.RINR,10.4403515213544
Antigua and Barbuda,ATG,2005,Real interest rate (%),FR.INR.RINR,6.63621147031819
Antigua and Barbuda,ATG,2004,Real interest rate (%),FR.INR.RINR,10.2668142637819
Antigua and Barbuda,ATG,2003,Real interest rate (%),FR.INR.RINR,13.8062707699225
Antigua and Barbuda,ATG,2002,Real interest rate (%),FR.INR.RINR,10.6116383233641
Antigua and Barbuda,ATG,2001,Real interest rate (%),FR.INR.RINR,9.99362771137091
Antigua and Barbuda,ATG,2000,Real interest rate (%),FR.INR.RINR,10.4558431566965
Antigua and Barbuda,ATG,1999,Real interest rate (%),FR.INR.RINR,10.4110577657676
Antigua and Barbuda,ATG,1998,Real interest rate (%),FR.INR.RINR,9.87681288612715
Antigua and Barbuda,ATG,1997,Real interest rate (%),FR.INR.RINR,9.9730610034515
Antigua and Barbuda,ATG,1996,Real interest rate (%),FR.INR.RINR,9.01365355902037
Antigua and Barbuda,ATG,1995,Real interest rate (%),FR.INR.RINR,10.0509232210531
Antigua and Barbuda,ATG,1994,Real interest rate (%),FR.INR.RINR,9.59098631661582
Antigua and Barbuda,ATG,1993,Real interest rate (%),FR.INR.RINR,10.6691687677121
Antigua and Barbuda,ATG,1992,Real interest rate (%),FR.INR.RINR,9.99274919708797
Antigua and Barbuda,ATG,1991,Real interest rate (%),FR.INR.RINR,9.78847140941527
Antigua and Barbuda,ATG,1990,Real interest rate (%),FR.INR.RINR,8.84355925614203
Antigua and Barbuda,ATG,1989,Real interest rate (%),FR.INR.RINR,5.79389250364837
Antigua and Barbuda,ATG,1988,Real interest rate (%),FR.INR.RINR,-2.66136758362395
Antigua and Barbuda,ATG,1987,Real interest rate (%),FR.INR.RINR,1.61977716703044
Antigua and Barbuda,ATG,1986,Real interest rate (%),FR.INR.RINR,3.49138708177491
Antigua and Barbuda,ATG,1985,Real interest rate (%),FR.INR.RINR,3.39698134961025
Antigua and Barbuda,ATG,1984,Real interest rate (%),FR.INR.RINR,7.35309017042781
Antigua and Barbuda,ATG,1983,Real interest rate (%),FR.INR.RINR,6.13042288927998
Antigua and Barbuda,ATG,1982,Real interest rate (%),FR.INR.RINR,-0.316966134660281
Antigua and Barbuda,ATG,2018,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.996532
Antigua and Barbuda,ATG,2017,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.645
Antigua and Barbuda,ATG,2016,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.96333333333333
Antigua and Barbuda,ATG,2015,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.84008333333333
Antigua and Barbuda,ATG,2014,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.0718377079627
Antigua and Barbuda,ATG,2013,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,3.95235329417181
Antigua and Barbuda,ATG,2012,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.0321966422671
Antigua and Barbuda,ATG,2011,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.4144525231277
Antigua and Barbuda,ATG,2010,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.7493475073677
Antigua and Barbuda,ATG,2009,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,3.6903700920516
Antigua and Barbuda,ATG,2008,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.4141009360419
Antigua and Barbuda,ATG,2007,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.10520170246147
Antigua and Barbuda,ATG,2006,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.3705898841823
Antigua and Barbuda,ATG,2005,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.3939380792616
Antigua and Barbuda,ATG,2004,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.9643907528209
Antigua and Barbuda,ATG,2003,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.8219814495275
Antigua and Barbuda,ATG,2002,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.387913378312
Antigua and Barbuda,ATG,2001,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.6243803976043
Antigua and Barbuda,ATG,2000,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.1715539440033
Antigua and Barbuda,ATG,1999,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.071877641383
Antigua and Barbuda,ATG,1998,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.1951114740288
Antigua and Barbuda,ATG,1997,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.9825861100038
Antigua and Barbuda,ATG,1996,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.2591910606266
Antigua and Barbuda,ATG,1995,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.695846968362
Antigua and Barbuda,ATG,1994,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,6.1467623059324
Antigua and Barbuda,ATG,1993,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.6758596545235
Antigua and Barbuda,ATG,1992,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.7000000476837
Antigua and Barbuda,ATG,1991,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,5.6500000953674
Antigua and Barbuda,ATG,1990,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,3.64000032213
Antigua and Barbuda,ATG,1989,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,3.64000032213
Antigua and Barbuda,ATG,1988,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,2.380000283983
Antigua and Barbuda,ATG,1987,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,3.64000032213
Antigua and Barbuda,ATG,1986,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.9000003602769
Antigua and Barbuda,ATG,1985,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.0600003348456
Antigua and Barbuda,ATG,1984,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.4800003475613
Antigua and Barbuda,ATG,1983,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,4.6200003517998
Antigua and Barbuda,ATG,1982,"Risk premium on lending (lending rate minus treasury bill rate, %)",FR.INR.RISK,3.9200003306071
Antigua and Barbuda,ATG,2022,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.1537231946824
Antigua and Barbuda,ATG,2021,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.330840252192
Antigua and Barbuda,ATG,2020,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.9508414410039
Antigua and Barbuda,ATG,2019,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,8.06713220062467
Antigua and Barbuda,ATG,2018,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,8.48572037234766
Antigua and Barbuda,ATG,2017,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,8.87932002631764
Antigua and Barbuda,ATG,2016,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.77840320026255
Antigua and Barbuda,ATG,2015,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,8.62733581662777
Antigua and Barbuda,ATG,2014,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.8393976004878
Antigua and Barbuda,ATG,2013,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,14.6334419993573
Antigua and Barbuda,ATG,2012,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,15.3980732738147
Antigua and Barbuda,ATG,2011,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,15.708665844705
Antigua and Barbuda,ATG,2010,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,14.9905729504206
Antigua and Barbuda,ATG,2009,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,17.8413368651798
Antigua and Barbuda,ATG,2008,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.5466607824956
Antigua and Barbuda,ATG,2007,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,7.45833680824952
Antigua and Barbuda,ATG,2006,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,6.30208897875349
Antigua and Barbuda,ATG,2005,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.48750590152064
Antigua and Barbuda,ATG,2004,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.7858908616461
Antigua and Barbuda,ATG,2003,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.6588817482387
Antigua and Barbuda,ATG,2002,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.3507402118399
Antigua and Barbuda,ATG,2001,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.3796078286217
Antigua and Barbuda,ATG,2000,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.6173083094299
Antigua and Barbuda,ATG,1999,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.4236472442163
Antigua and Barbuda,ATG,1998,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.060800622831
Antigua and Barbuda,ATG,1997,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.2483034494768
Antigua and Barbuda,ATG,1996,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.92967973256518
Antigua and Barbuda,ATG,1995,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.8654061180758
Antigua and Barbuda,ATG,1994,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.49196398275797
Antigua and Barbuda,ATG,1993,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.3030512744209
Antigua and Barbuda,ATG,1992,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.00583060101182
Antigua and Barbuda,ATG,1991,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.0702055189488
Antigua and Barbuda,ATG,1990,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.80154283917877
Antigua and Barbuda,ATG,1989,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.5752631794863
Antigua and Barbuda,ATG,1988,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.9803585565922
Antigua and Barbuda,ATG,1987,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.558868966778
Antigua and Barbuda,ATG,1986,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.8412726034017
Antigua and Barbuda,ATG,1985,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.5266138021435
Antigua and Barbuda,ATG,1984,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.9802936842103
Antigua and Barbuda,ATG,1983,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.58968075928148
Antigua and Barbuda,ATG,1982,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.2393716143041
Antigua and Barbuda,ATG,1981,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.2767553359858
Antigua and Barbuda,ATG,1980,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.930211912418
Antigua and Barbuda,ATG,1979,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.6875983756166
Antigua and Barbuda,ATG,1978,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.0762137490014
Antigua and Barbuda,ATG,1977,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,12.333611011233
Antigua and Barbuda,ATG,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.1460990545085
Antigua and Barbuda,ATG,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,45.4562884943185
Antigua and Barbuda,ATG,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,53.802449365344
Antigua and Barbuda,ATG,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,41.9757859373826
Antigua and Barbuda,ATG,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,41.6541874622447
Antigua and Barbuda,ATG,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.3336050564692
Antigua and Barbuda,ATG,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,47.0106186461537
Antigua and Barbuda,ATG,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,48.6225959185356
Antigua and Barbuda,ATG,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,56.0283278357383
Antigua and Barbuda,ATG,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,61.2814888295866
Antigua and Barbuda,ATG,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,63.6323778532537
Antigua and Barbuda,ATG,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,68.0341136717723
Antigua and Barbuda,ATG,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,79.082344292582
Antigua and Barbuda,ATG,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,74.2649909995206
Antigua and Barbuda,ATG,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,66.685923134524
Antigua and Barbuda,ATG,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,64.431293994837
Antigua and Barbuda,ATG,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,64.1606493286282
Antigua and Barbuda,ATG,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,60.3059015206372
Antigua and Barbuda,ATG,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,60.7307300454642
Antigua and Barbuda,ATG,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,64.5085565267032
Antigua and Barbuda,ATG,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,66.2643314853809
Antigua and Barbuda,ATG,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,62.402535511035
Antigua and Barbuda,ATG,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,58.627689135891
Antigua and Barbuda,ATG,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,57.8133066504249
Antigua and Barbuda,ATG,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,56.1412971575702
Antigua and Barbuda,ATG,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,55.8860948919012
Antigua and Barbuda,ATG,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,49.6961550374912
Antigua and Barbuda,ATG,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,45.3503008994906
Antigua and Barbuda,ATG,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.5699923340832
Antigua and Barbuda,ATG,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.27425482882
Antigua and Barbuda,ATG,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,45.0346423749685
Antigua and Barbuda,ATG,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,42.0915570386203
Antigua and Barbuda,ATG,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.5529716178853
Antigua and Barbuda,ATG,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.5563292119149
Antigua and Barbuda,ATG,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.3199499528889
Antigua and Barbuda,ATG,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.2930527408381
Antigua and Barbuda,ATG,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,32.9786830047137
Antigua and Barbuda,ATG,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.8832944987551
Antigua and Barbuda,ATG,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,32.718772262722
Antigua and Barbuda,ATG,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.628102970922
Antigua and Barbuda,ATG,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.0398636198244
Antigua and Barbuda,ATG,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,32.9055583194805
Antigua and Barbuda,ATG,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.9460373543006
Antigua and Barbuda,ATG,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.1583535768045
Antigua and Barbuda,ATG,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.1575373999119
Antigua and Barbuda,ATG,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.0184026824349
Antigua and Barbuda,ATG,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Antigua and Barbuda,ATG,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Antigua and Barbuda,ATG,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Antigua and Barbuda,ATG,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Antigua and Barbuda,ATG,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Antigua and Barbuda,ATG,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Antigua and Barbuda,ATG,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Antigua and Barbuda,ATG,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Antigua and Barbuda,ATG,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Antigua and Barbuda,ATG,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Antigua and Barbuda,ATG,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Antigua and Barbuda,ATG,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Antigua and Barbuda,ATG,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Antigua and Barbuda,ATG,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Antigua and Barbuda,ATG,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Antigua and Barbuda,ATG,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Antigua and Barbuda,ATG,2022,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,6.49885619566375
Antigua and Barbuda,ATG,2021,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.91376057826946
Antigua and Barbuda,ATG,2020,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.800069551909715
Antigua and Barbuda,ATG,2019,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.718452311457611
Antigua and Barbuda,ATG,2018,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.46029012290431
Antigua and Barbuda,ATG,2017,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.312054499370376
Antigua and Barbuda,ATG,2016,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.468201309637678
Antigua and Barbuda,ATG,2015,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.78817037438111
Antigua and Barbuda,ATG,2014,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.77839219993881
Antigua and Barbuda,ATG,2013,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.609672230364126
Antigua and Barbuda,ATG,2012,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.10254909373333
Antigua and Barbuda,ATG,2011,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.01541519384149
Antigua and Barbuda,ATG,2010,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.4733573500675
Antigua and Barbuda,ATG,2009,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.83693630723727
Antigua and Barbuda,ATG,2008,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.38066735456761
Antigua and Barbuda,ATG,2007,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.73413016629296
Antigua and Barbuda,ATG,2006,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.407675597393236
Antigua and Barbuda,ATG,2005,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.46164257276497
Antigua and Barbuda,ATG,2004,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.53951712523232
Antigua and Barbuda,ATG,2003,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.864881446106693
Antigua and Barbuda,ATG,2002,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.701802329948762
Antigua and Barbuda,ATG,2001,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.48258832821895
Antigua and Barbuda,ATG,2000,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.19467031955718
