GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,346 [291-409],345.66050,291.33510,408.84350,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2487 [2213-2785],2486.51900,2212.52600,2785.40900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2722 [2420-3053],2722.35700,2420.07900,3053.38900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2742 [2267-3275],2742.45400,2266.51300,3274.66400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,1863 [1649-2101],1862.99500,1648.91500,2100.53700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2306 [1917-2737],2305.72600,1917.39300,2736.57600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2667 [2397-2954],2666.69000,2397.31200,2953.61100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2268 [1789-2801],2267.93200,1788.55500,2800.53700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,407 [333-493],406.87080,332.77900,492.98460,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,367 [314-428],367.06770,313.53500,427.94330,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,372 [319-431],371.81120,319.14400,430.82700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,1936 [1723-2167],1936.05600,1723.37400,2167.25900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2712 [2093-3408],2711.86800,2092.60100,3408.41300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,1828 [1566-2117],1827.93300,1565.64300,2117.04500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2309 [2063-2576],2308.70100,2062.70600,2576.37200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,442 [359-540],442.27790,358.50910,540.33730,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,502 [436-575],501.89600,435.56830,575.48120,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2279 [1864-2748],2278.69300,1864.07600,2747.77200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2346 [1884-2869],2345.87100,1884.35900,2869.13800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,414 [357-477],413.65610,357.37310,477.01740,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2086 [1867-2322],2085.52600,1866.50600,2322.27300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2230 [1962-2528],2230.06200,1962.45000,2528.48000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2308 [2043-2598],2307.86700,2042.51800,2598.08600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2695 [2112-3352],2695.10700,2111.78500,3351.69300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,442 [342-563],442.47080,341.59160,563.23670,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,437 [349-538],436.72820,349.12050,538.08810,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,401 [346-463],400.99350,346.01970,463.13600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,356 [294-428],356.33400,293.53460,427.57110,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2709 [2202-3285],2708.67700,2202.36900,3285.18900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,430 [338-537],429.98480,338.29400,537.41660,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3594 [3211-4001],3594.03500,3211.05200,4001.44800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,1818 [1580-2082],1818.46400,1580.02800,2082.19100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2101 [1773-2452],2101.08500,1772.83500,2452.03600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,371 [310-443],371.25840,310.16850,442.70650,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2782 [2491-3096],2781.90900,2491.38600,3096.14800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2315 [1941-2722],2314.92300,1941.43400,2722.44600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2062 [1794-2358],2061.88400,1794.06100,2358.02200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2175 [1865-2522],2174.72400,1865.29900,2522.22600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2164 [1871-2491],2164.12500,1871.36400,2491.03400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2145 [1806-2509],2145.24400,1805.86600,2509.37700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,3057 [2744-3387],3057.37600,2744.39400,3387.41700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,367 [304-440],367.28230,303.93030,439.51140,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2179 [1840-2551],2179.47800,1840.07500,2550.68900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3284 [2927-3672],3283.80500,2926.95500,3671.63000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2757 [2300-3263],2757.20000,2299.94300,3262.78300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,430 [321-562],430.15390,321.26280,562.46790,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2503 [2102-2937],2502.94600,2102.34300,2937.02000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,427 [323-551],427.17440,323.22970,551.15620,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,336 [286-395],336.38160,285.66730,394.79870,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,402 [330-485],401.86120,329.50820,484.98460,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2788 [2226-3432],2788.34200,2225.95000,3432.37500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,1726 [1508-1963],1725.50200,1508.39400,1963.22400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2552 [2139-3002],2552.11500,2138.64500,3002.36200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,1823 [1547-2123],1823.14400,1546.54000,2123.11800,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.4 [13.0-16.0],14.41957,12.96297,15.97104,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.5 [5.4-7.7],6.46661,5.39418,7.65238,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.6-2.5],2.02255,1.63947,2.47098,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.5 [5.7-7.2],6.45984,5.74802,7.23634,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.2 [1.9-2.5],2.17988,1.88328,2.51378,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.4 [8.1-13.0],10.44673,8.11000,13.03004,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.8 [2.4-3.2],2.76757,2.40658,3.16659,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.7-2.3],2.02567,1.74796,2.33959,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.5 [8.5-10.6],9.53787,8.52151,10.61906,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.7 [15.0-18.5],16.71539,15.00424,18.51980,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.8 [1.5-2.1],1.78570,1.49187,2.12936,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.3 [4.5-6.2],5.27457,4.45318,6.17294,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.8 [1.6-2.1],1.81772,1.55262,2.11917,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.8 [8.6-11.0],9.75596,8.63488,10.99989,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.0 [5.0-7.0],5.99434,5.03493,7.03391,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.9 [1.4-2.5],1.87519,1.40049,2.45199,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.9 [1.5-2.3],1.87960,1.53732,2.27742,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.9 [11.5-14.4],12.90157,11.52690,14.39738,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.9 [1.4-2.4],1.87939,1.42207,2.42485,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.2 [4.5-5.9],5.19572,4.52083,5.94195,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.6-2.4],1.97738,1.58071,2.43630,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.3 [8.1-10.7],9.32979,8.10647,10.68286,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [1.4-2.1],1.74921,1.44749,2.09321,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.2 [10.0-12.4],11.15474,9.98328,12.42101,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.4 [6.6-8.3],7.38351,6.56368,8.28132,,,
