GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,,1983,1983,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.7 [9.8-13.8],11.70000,9.80000,13.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.0 [12.2-15.9],14.00000,12.20000,15.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.8 [12.9-16.7],14.80000,12.90000,16.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.0 [15.1-19.1],17.00000,15.10000,19.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.9 [15.9-20.1],17.90000,15.90000,20.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.0 [18.7-23.3],21.00000,18.70000,23.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.9 [19.5-24.3],21.90000,19.50000,24.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.2 [21.6-29.0],25.20000,21.60000,29.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EUR,Europe,,,1981,1981,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.8 [9.7-16.1],12.80000,9.70000,16.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,,1983,1983,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.2 [10.3-16.3],13.20000,10.30000,16.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.0 [12.4-17.9],15.00000,12.40000,17.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.7 [13.0-18.5],15.70000,13.00000,18.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.6 [14.9-20.6],17.60000,14.90000,20.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.3 [15.6-21.4],18.30000,15.60000,21.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.9 [17.7-24.1],20.90000,17.70000,24.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.6 [18.2-25.2],21.60000,18.20000,25.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.5 [19.7-29.6],24.50000,19.70000,29.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1981,1981,,EUR,Europe,,,1981,1981,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.5 [7.1-12.3],9.50000,7.10000,12.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,,1983,1983,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.1 [7.8-12.7],10.10000,7.80000,12.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.8 [10.4-15.5],12.80000,10.40000,15.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.8 [11.3-16.5],13.80000,11.30000,16.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.4 [13.6-19.2],16.40000,13.60000,19.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.5 [14.6-20.4],17.50000,14.60000,20.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.1 [17.8-24.4],21.10000,17.80000,24.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.1 [18.6-25.7],22.10000,18.60000,25.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.0 [20.9-31.5],26.00000,20.90000,31.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.3 [1.6-3.4],2.30000,1.60000,3.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.2 [1.6-3.1],2.20000,1.60000,3.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,EUR,Europe,,,1981,1981,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.1 [1.5-2.9],2.10000,1.50000,2.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.9 [1.5-2.5],1.90000,1.50000,2.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.9 [1.4-2.4],1.90000,1.40000,2.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.6 [1.2-2.1],1.60000,1.20000,2.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.6 [1.2-2.1],1.60000,1.20000,2.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.4 [1.1-1.9],1.40000,1.10000,1.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.4 [1.0-1.9],1.40000,1.00000,1.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.3 [1.0-1.9],1.30000,1.00000,1.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.2 [0.8-1.8],1.20000,0.80000,1.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.2 [0.8-1.8],1.20000,0.80000,1.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.4 [2.0-5.3],3.40000,2.00000,5.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.3 [2.1-4.9],3.30000,2.10000,4.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.9 [2.0-4.1],2.90000,2.00000,4.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.8 [2.0-3.9],2.80000,2.00000,3.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.5 [1.8-3.5],2.50000,1.80000,3.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.5 [1.7-3.4],2.50000,1.70000,3.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.3 [1.6-3.3],2.30000,1.60000,3.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.3 [1.5-3.2],2.30000,1.50000,3.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.2 [1.4-3.2],2.20000,1.40000,3.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.1 [1.3-3.1],2.10000,1.30000,3.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,DEU,Germany,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.0 [1.2-3.2],2.00000,1.20000,3.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.3 [0.7-2.1],1.30000,0.70000,2.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.2 [0.7-1.9],1.20000,0.70000,1.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.0 [0.6-1.4],1.00000,0.60000,1.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.9 [0.6-1.3],0.90000,0.60000,1.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.7 [0.5-1.1],0.70000,0.50000,1.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.7 [0.4-1.0],0.70000,0.40000,1.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.6 [0.4-0.9],0.60000,0.40000,0.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.5 [0.3-0.8],0.50000,0.30000,0.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.5 [0.3-0.8],0.50000,0.30000,0.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.4 [0.2-0.7],0.40000,0.20000,0.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,DEU,Germany,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.4 [0.2-0.7],0.40000,0.20000,0.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.1 [1.4-3.1],2.10000,1.40000,3.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.0 [1.4-2.9],2.00000,1.40000,2.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.8 [1.4-2.4],1.80000,1.40000,2.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.7 [1.3-2.2],1.70000,1.30000,2.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.3 [1.0-1.7],1.30000,1.00000,1.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.3 [0.9-1.6],1.30000,0.90000,1.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.1 [0.8-1.5],1.10000,0.80000,1.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.1 [0.8-1.4],1.10000,0.80000,1.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.0 [0.7-1.4],1.00000,0.70000,1.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,0.9 [0.6-1.3],0.90000,0.60000,1.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,DEU,Germany,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,0.9 [0.5-1.3],0.90000,0.50000,1.30000,,,
