GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRQ,Iraq,,2.10 [1.90-2.30],2.10000,1.90000,2.30000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,IRQ,Iraq,,2.10 [1.90-2.30],2.10000,1.90000,2.30000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,IRQ,Iraq,,2.10 [1.90-2.30],2.10000,1.90000,2.30000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,,2022,2022,,,IRQ,Iraq,,2.10 [1.90-2.30],2.10000,1.90000,2.30000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRQ,Iraq,,2.20 [2.00-2.50],2.20000,2.00000,2.50000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRQ,Iraq,,5 [2-9],5.00000,2.00000,9.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRQ,Iraq,,5 [2-10],5.00000,2.00000,10.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRQ,Iraq,,5 [2-11],5.00000,2.00000,11.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRQ,Iraq,,6 [2-11],6.00000,2.00000,11.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,IRQ,Iraq,,6 [2-12],6.00000,2.00000,12.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRQ,Iraq,,5 [2-9],5.00000,2.00000,9.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRQ,Iraq,,2.40 [2.20-2.60],2.40000,2.20000,2.60000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRQ,Iraq,,2.50 [2.30-2.70],2.50000,2.30000,2.70000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRQ,Iraq,,2.70 [2.50-3.00],2.70000,2.50000,3.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRQ,Iraq,,2.90 [2.60-3.10],2.90000,2.60000,3.10000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRQ,Iraq,,2.80 [2.60-3.00],2.80000,2.60000,3.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRQ,Iraq,,3.10 [2.80-3.40],3.10000,2.80000,3.40000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRQ,Iraq,,3.30 [3.00-3.60],3.30000,3.00000,3.60000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRQ,Iraq,,3.40 [3.10-3.70],3.40000,3.10000,3.70000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,IRQ,Iraq,,3.70 [3.30-4.10],3.70000,3.30000,4.10000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,4 [3.5-4.4],4.00000,3.50000,4.40000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRQ,Iraq,,4.50 [4.00-5.00],4.50000,4.00000,5.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,4.70 [4.10-5.30],4.70000,4.10000,5.30000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRQ,Iraq,,4.90 [4.30-5.50],4.90000,4.30000,5.50000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRQ,Iraq,,5 [4.4-5.7],5.00000,4.40000,5.70000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRQ,Iraq,,5 [4.4-5.6],5.00000,4.40000,5.60000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,5.20 [4.60-6.00],5.20000,4.60000,6.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRQ,Iraq,,5.40 [4.70-6.10],5.40000,4.70000,6.10000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRQ,Iraq,,5.80 [5.00-6.50],5.80000,5.00000,6.50000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,,2022,2022,,,IRQ,Iraq,,23 [19-26],23.00000,19.00000,26.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,IRQ,Iraq,,24 [21-28],24.00000,21.00000,28.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,IRQ,Iraq,,26 [23-30],26.00000,23.00000,30.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRQ,Iraq,,28 [25-32],28.00000,25.00000,32.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRQ,Iraq,,31 [26-35],31.00000,26.00000,35.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRQ,Iraq,,33 [28-38],33.00000,28.00000,38.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRQ,Iraq,,35 [30-40],35.00000,30.00000,40.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRQ,Iraq,,37 [31-43],37.00000,31.00000,43.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRQ,Iraq,,39 [32-46],39.00000,32.00000,46.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRQ,Iraq,,41 [34-49],41.00000,34.00000,49.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRQ,Iraq,,43 [35-52],43.00000,35.00000,52.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRQ,Iraq,,45 [36-55],45.00000,36.00000,55.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRQ,Iraq,,44 [36-54],44.00000,36.00000,54.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,47 [37-57],47.00000,37.00000,57.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,IRQ,Iraq,,46 [37-56],46.00000,37.00000,56.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,49 [38-60],49.00000,38.00000,60.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRQ,Iraq,,48 [38-59],48.00000,38.00000,59.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRQ,Iraq,,48 [38-58],48.00000,38.00000,58.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRQ,Iraq,,47 [38-58],47.00000,38.00000,58.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRQ,Iraq,,50 [39-62],50.00000,39.00000,62.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,49 [39-61],49.00000,39.00000,61.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRQ,Iraq,,49 [39-60],49.00000,39.00000,60.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,IRQ,Iraq,,45 [39-52],45.00000,39.00000,52.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRQ,Iraq,,50 [40-62],50.00000,40.00000,62.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRQ,Iraq,,54 [46-62],54.00000,46.00000,62.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,IRQ,Iraq,,55 [47-64],55.00000,47.00000,64.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRQ,Iraq,,58 [48-73],58.00000,48.00000,73.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRQ,Iraq,,58 [48-73],58.00000,48.00000,73.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRQ,Iraq,,59 [49-72],59.00000,49.00000,72.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRQ,Iraq,,58 [49-70],58.00000,49.00000,70.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRQ,Iraq,,59 [50-69],59.00000,50.00000,69.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRQ,Iraq,,57 [50-66],57.00000,50.00000,66.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRQ,Iraq,,57 [50-65],57.00000,50.00000,65.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRQ,Iraq,,60 [50-73],60.00000,50.00000,73.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRQ,Iraq,,59 [51-69],59.00000,51.00000,69.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRQ,Iraq,,62 [51-76],62.00000,51.00000,76.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,67 [55-83],67.00000,55.00000,83.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,IRQ,Iraq,,67 [55-84],67.00000,55.00000,84.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRQ,Iraq,,69 [56-86],69.00000,56.00000,86.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRQ,Iraq,,69 [56-85],69.00000,56.00000,85.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,,2022,2022,,,IRQ,Iraq,,66 [57-79],66.00000,57.00000,79.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRQ,Iraq,,78 [63-100],78.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,78 [63-98],78.00000,63.00000,98.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRQ,Iraq,,83 [67-100],83.00000,67.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRQ,Iraq,,88 [71-110],88.00000,71.00000,110.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,92 [74-120],92.00000,74.00000,120.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRQ,Iraq,,870 [780-960],870.00000,780.00000,960.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,IRQ,Iraq,,890 [800-980],890.00000,800.00000,980.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRQ,Iraq,,910 [820-1000],910.00000,820.00000,1000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,IRQ,Iraq,,910 [820-1000],910.00000,820.00000,1000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,,2022,2022,,,IRQ,Iraq,,930 [840-1000],930.00000,840.00000,1000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRQ,Iraq,,940 [860-1000],940.00000,860.00000,1000.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,IRQ,Iraq,,980 [890-1100],980.00000,890.00000,1100.00000,,,
TB_e_inc_num_014,Number of incident tuberculosis cases in children aged 0 - 14,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,,2022,2022,,,IRQ,Iraq,,1100 [910-1300],1100.00000,910.00000,1300.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,IRQ,Iraq,,1000 [940-1100],1000.00000,940.00000,1100.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRQ,Iraq,,1000 [940-1100],1000.00000,940.00000,1100.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRQ,Iraq,,1000 [950-1100],1000.00000,950.00000,1100.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRQ,Iraq,,1000 [950-1100],1000.00000,950.00000,1100.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRQ,Iraq,,1100 [960-1200],1100.00000,960.00000,1200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRQ,Iraq,,1100 [960-1200],1100.00000,960.00000,1200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,1200 [1000-1300],1200.00000,1000.00000,1300.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,IRQ,Iraq,,1100 [1000-1200],1100.00000,1000.00000,1200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRQ,Iraq,,1200 [1100-1400],1200.00000,1100.00000,1400.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,1200 [1100-1400],1200.00000,1100.00000,1400.00000,,,
