Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
West Bank and Gaza,PSE,2009,Benefit incidence of social safety net programs to poorest quintile (% of total safety net benefits),per_sa_allsa.ben_q1_tot,18.7874211436309
West Bank and Gaza,PSE,2016,Coverage of social safety net programs (% of population),per_sa_allsa.cov_pop_tot,21.1831366766673
West Bank and Gaza,PSE,2009,Coverage of social safety net programs (% of population),per_sa_allsa.cov_pop_tot,10.7172613483209
West Bank and Gaza,PSE,2007,Coverage of social safety net programs (% of population),per_sa_allsa.cov_pop_tot,11.4896494813472
West Bank and Gaza,PSE,2016,Coverage of social safety net programs in poorest quintile (% of population),per_sa_allsa.cov_q1_tot,45.8789143754883
West Bank and Gaza,PSE,2009,Coverage of social safety net programs in poorest quintile (% of population),per_sa_allsa.cov_q1_tot,21.365925461559
West Bank and Gaza,PSE,2007,Coverage of social safety net programs in poorest quintile (% of population),per_sa_allsa.cov_q1_tot,22.5016361032442
West Bank and Gaza,PSE,2016,Coverage of social safety net programs in 2nd quintile (% of population),per_sa_allsa.cov_q2_tot,28.9799591831745
West Bank and Gaza,PSE,2009,Coverage of social safety net programs in 2nd quintile (% of population),per_sa_allsa.cov_q2_tot,11.3823284611033
West Bank and Gaza,PSE,2007,Coverage of social safety net programs in 2nd quintile (% of population),per_sa_allsa.cov_q2_tot,13.8831000849213
West Bank and Gaza,PSE,2016,Coverage of social safety net programs in 3rd quintile (% of population),per_sa_allsa.cov_q3_tot,13.9258817669073
West Bank and Gaza,PSE,2009,Coverage of social safety net programs in 3rd quintile (% of population),per_sa_allsa.cov_q3_tot,11.7390574306733
West Bank and Gaza,PSE,2007,Coverage of social safety net programs in 3rd quintile (% of population),per_sa_allsa.cov_q3_tot,10.5534594014023
West Bank and Gaza,PSE,2016,Coverage of social safety net programs in 4th quintile (% of population),per_sa_allsa.cov_q4_tot,11.2648890934127
West Bank and Gaza,PSE,2009,Coverage of social safety net programs in 4th quintile (% of population),per_sa_allsa.cov_q4_tot,6.03462036951822
West Bank and Gaza,PSE,2007,Coverage of social safety net programs in 4th quintile (% of population),per_sa_allsa.cov_q4_tot,8.01504331175868
West Bank and Gaza,PSE,2016,Coverage of social safety net programs in richest quintile (% of population),per_sa_allsa.cov_q5_tot,5.87753751363289
West Bank and Gaza,PSE,2009,Coverage of social safety net programs in richest quintile (% of population),per_sa_allsa.cov_q5_tot,3.07236493509875
West Bank and Gaza,PSE,2007,Coverage of social safety net programs in richest quintile (% of population),per_sa_allsa.cov_q5_tot,2.59443642556975
West Bank and Gaza,PSE,2016,Adequacy of social insurance programs (% of total welfare of beneficiary households),per_si_allsi.adq_pop_tot,20.8131360360619
West Bank and Gaza,PSE,2016,Benefit incidence of social insurance programs to poorest quintile (% of total social insurance benefits),per_si_allsi.ben_q1_tot,2.07795421292509
West Bank and Gaza,PSE,2016,Coverage of social insurance programs (% of population),per_si_allsi.cov_pop_tot,3.62767722511051
West Bank and Gaza,PSE,2016,Coverage of social insurance programs in poorest quintile (% of population),per_si_allsi.cov_q1_tot,2.18856612860615
West Bank and Gaza,PSE,2016,Coverage of social insurance programs in 2nd quintile (% of population),per_si_allsi.cov_q2_tot,1.96591570464318
West Bank and Gaza,PSE,2016,Coverage of social insurance programs in 3rd quintile (% of population),per_si_allsi.cov_q3_tot,3.79707895564434
West Bank and Gaza,PSE,2016,Coverage of social insurance programs in 4th quintile (% of population),per_si_allsi.cov_q4_tot,5.07041637145412
West Bank and Gaza,PSE,2016,Coverage of social insurance programs in richest quintile (% of population),per_si_allsi.cov_q5_tot,5.11442852458169
West Bank and Gaza,PSE,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,6.258722722896
West Bank and Gaza,PSE,2021,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,7.71038727428847
West Bank and Gaza,PSE,2020,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,6.84442109410915
West Bank and Gaza,PSE,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,6.72712091258488
West Bank and Gaza,PSE,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,6.84541959432586
West Bank and Gaza,PSE,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,7.66804692891649
West Bank and Gaza,PSE,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,8.98941174911544
West Bank and Gaza,PSE,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,13.0560131795717
West Bank and Gaza,PSE,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,20.8407654396181
West Bank and Gaza,PSE,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,20.8653806885474
West Bank and Gaza,PSE,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,23.6135692222798
West Bank and Gaza,PSE,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,22.6406956045461
West Bank and Gaza,PSE,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,21.2781837972322
West Bank and Gaza,PSE,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,20.5552856882628
West Bank and Gaza,PSE,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,26.7171327050827
West Bank and Gaza,PSE,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,36.4886385419585
West Bank and Gaza,PSE,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,34.8771013327975
West Bank and Gaza,PSE,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,32.711541590498
West Bank and Gaza,PSE,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,33.8875776696691
West Bank and Gaza,PSE,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,34.0686350127007
West Bank and Gaza,PSE,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,30.3747914260044
West Bank and Gaza,PSE,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,26.5492885130955
West Bank and Gaza,PSE,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,34.5030661873546
West Bank and Gaza,PSE,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,35.0347363669393
West Bank and Gaza,PSE,1998,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,36.0427353369826
West Bank and Gaza,PSE,1997,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,37.5714782358512
West Bank and Gaza,PSE,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,39.0668689579075
West Bank and Gaza,PSE,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,39.9516118485582
West Bank and Gaza,PSE,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,40.7407912687585
West Bank and Gaza,PSE,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,41.7911724452555
West Bank and Gaza,PSE,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,42.5438661654806
West Bank and Gaza,PSE,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,43.4241944987131
West Bank and Gaza,PSE,2022,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,6.2133145127815
West Bank and Gaza,PSE,2021,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,6.46122631657467
West Bank and Gaza,PSE,2020,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,6.25706673598025
West Bank and Gaza,PSE,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,5.90897541179806
West Bank and Gaza,PSE,2018,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,6.2186388501375
West Bank and Gaza,PSE,2017,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,6.5310028529125
West Bank and Gaza,PSE,2016,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,7.03802762875114
West Bank and Gaza,PSE,2015,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,7.70652624137014
West Bank and Gaza,PSE,2014,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,8.01727840950171
West Bank and Gaza,PSE,2013,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,8.36441811305561
West Bank and Gaza,PSE,2012,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,8.8091709722352
West Bank and Gaza,PSE,2011,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,9.89894381251804
West Bank and Gaza,PSE,2010,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,9.7593967990324
West Bank and Gaza,PSE,2009,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,9.78823164706566
West Bank and Gaza,PSE,2008,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,10.0688029133763
West Bank and Gaza,PSE,2007,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,10.9367438389615
West Bank and Gaza,PSE,2006,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,12.467045023996
West Bank and Gaza,PSE,2005,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,11.2834575188206
West Bank and Gaza,PSE,2004,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,12.2647343907776
West Bank and Gaza,PSE,2003,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,12.323821300755
West Bank and Gaza,PSE,2002,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,12.3148035903463
West Bank and Gaza,PSE,2001,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,9.54640197064439
West Bank and Gaza,PSE,2000,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,10.1650216879315
West Bank and Gaza,PSE,1999,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,9.81491855737482
West Bank and Gaza,PSE,1998,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,10.1696175350901
West Bank and Gaza,PSE,1997,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,10.8007595073078
West Bank and Gaza,PSE,1996,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,11.5987896592789
West Bank and Gaza,PSE,1995,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,11.6422325916339
West Bank and Gaza,PSE,1994,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,11.9577402416651
West Bank and Gaza,PSE,1993,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,12.5826007238658
West Bank and Gaza,PSE,1992,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,12.9628196695942
West Bank and Gaza,PSE,1991,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,13.5663592219062
West Bank and Gaza,PSE,2022,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,6.22099389894144
West Bank and Gaza,PSE,2021,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,6.66114578926156
West Bank and Gaza,PSE,2020,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,6.35409885865556
West Bank and Gaza,PSE,2019,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,6.04530165640958
West Bank and Gaza,PSE,2018,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,6.32093812783387
West Bank and Gaza,PSE,2017,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,6.7100463245194
West Bank and Gaza,PSE,2016,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,7.36089580971718
West Bank and Gaza,PSE,2015,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,8.65751449094489
West Bank and Gaza,PSE,2014,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,10.3989546213792
West Bank and Gaza,PSE,2013,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,10.5448233942122
West Bank and Gaza,PSE,2012,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,11.4831529778408
West Bank and Gaza,PSE,2011,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,12.202309491689
West Bank and Gaza,PSE,2010,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,11.8108197542966
West Bank and Gaza,PSE,2009,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,11.8162219655295
West Bank and Gaza,PSE,2008,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,13.3701979045402
West Bank and Gaza,PSE,2007,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,16.0558033736079
West Bank and Gaza,PSE,2006,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,16.7419087481496
West Bank and Gaza,PSE,2005,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,15.0326545649407
West Bank and Gaza,PSE,2004,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,16.3571952113364
West Bank and Gaza,PSE,2003,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,16.2365816242503
West Bank and Gaza,PSE,2002,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,15.3911914153031
West Bank and Gaza,PSE,2001,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,12.2428080273739
West Bank and Gaza,PSE,2000,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,14.0603344846084
West Bank and Gaza,PSE,1999,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,13.890040367991
West Bank and Gaza,PSE,1998,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,14.3106143117163
West Bank and Gaza,PSE,1997,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,15.02240202658
West Bank and Gaza,PSE,1996,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,15.8827221936496
West Bank and Gaza,PSE,1995,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,16.0823625700765
West Bank and Gaza,PSE,1994,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,16.4614974118149
West Bank and Gaza,PSE,1993,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,17.1603040472605
West Bank and Gaza,PSE,1992,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,17.6020877750982
West Bank and Gaza,PSE,1991,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,18.2343330327448
West Bank and Gaza,PSE,2022,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,4.577
West Bank and Gaza,PSE,2021,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,3.388
West Bank and Gaza,PSE,2020,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,2.647
West Bank and Gaza,PSE,2019,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,3.37
West Bank and Gaza,PSE,2018,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,3.053
West Bank and Gaza,PSE,2017,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,3.673
West Bank and Gaza,PSE,2016,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,4.164
West Bank and Gaza,PSE,2015,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,4.509
West Bank and Gaza,PSE,2014,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,3.852
West Bank and Gaza,PSE,2013,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,3.058
West Bank and Gaza,PSE,2012,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,3.543
West Bank and Gaza,PSE,2011,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,4.497
West Bank and Gaza,PSE,2010,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,4.232
West Bank and Gaza,PSE,2009,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,5.037
West Bank and Gaza,PSE,2008,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,4.682
West Bank and Gaza,PSE,2007,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,4.646
West Bank and Gaza,PSE,2006,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,4.352
West Bank and Gaza,PSE,2005,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,3.75
West Bank and Gaza,PSE,2004,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,3.939
West Bank and Gaza,PSE,2003,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,4.163
West Bank and Gaza,PSE,2002,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,3.533
West Bank and Gaza,PSE,2001,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,3.757
West Bank and Gaza,PSE,2000,"Employment to population ratio, ages 15-24, female (%) (national estimate)",SL.EMP.1524.SP.FE.NE.ZS,5.247
West Bank and Gaza,PSE,2022,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,4.672
West Bank and Gaza,PSE,2021,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,3.461
West Bank and Gaza,PSE,2020,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,2.722
West Bank and Gaza,PSE,2019,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,3.445
West Bank and Gaza,PSE,2018,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,3.114
West Bank and Gaza,PSE,2017,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,3.735
West Bank and Gaza,PSE,2016,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,4.235
West Bank and Gaza,PSE,2015,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,4.589
West Bank and Gaza,PSE,2014,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,3.926
West Bank and Gaza,PSE,2013,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,3.132
West Bank and Gaza,PSE,2012,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,3.641
West Bank and Gaza,PSE,2011,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,4.578
West Bank and Gaza,PSE,2010,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,4.284
West Bank and Gaza,PSE,2009,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,5.08
West Bank and Gaza,PSE,2008,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,4.74
West Bank and Gaza,PSE,2007,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,4.681
West Bank and Gaza,PSE,2006,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,4.399
West Bank and Gaza,PSE,2005,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,3.799
West Bank and Gaza,PSE,2004,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,3.987
West Bank and Gaza,PSE,2003,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,4.203
West Bank and Gaza,PSE,2002,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,3.559
West Bank and Gaza,PSE,2001,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,3.789
West Bank and Gaza,PSE,2000,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,5.285
West Bank and Gaza,PSE,1999,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,5.144
West Bank and Gaza,PSE,1998,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,5.233
West Bank and Gaza,PSE,1997,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,5.42
West Bank and Gaza,PSE,1996,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,5.604
West Bank and Gaza,PSE,1995,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,5.563
West Bank and Gaza,PSE,1994,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,5.639
West Bank and Gaza,PSE,1993,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,5.656
West Bank and Gaza,PSE,1992,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,5.692
West Bank and Gaza,PSE,1991,"Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)",SL.EMP.1524.SP.FE.ZS,5.793
West Bank and Gaza,PSE,2022,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,34.158
West Bank and Gaza,PSE,2021,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,29.691
West Bank and Gaza,PSE,2020,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,27.193
West Bank and Gaza,PSE,2019,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,32.197
West Bank and Gaza,PSE,2018,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,31.54
West Bank and Gaza,PSE,2017,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,32.202
West Bank and Gaza,PSE,2016,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,33.166
West Bank and Gaza,PSE,2015,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,33.436
West Bank and Gaza,PSE,2014,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,30.975
West Bank and Gaza,PSE,2013,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,30.809
West Bank and Gaza,PSE,2012,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,32.011
West Bank and Gaza,PSE,2011,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,31.529
West Bank and Gaza,PSE,2010,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,26.754
West Bank and Gaza,PSE,2009,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,27.169
West Bank and Gaza,PSE,2008,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,26.188
West Bank and Gaza,PSE,2007,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,28.805
West Bank and Gaza,PSE,2006,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,28.128
West Bank and Gaza,PSE,2005,"Employment to population ratio, ages 15-24, male (%) (national estimate)",SL.EMP.1524.SP.MA.NE.ZS,27.338
