Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,2013,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,5.6379866612
Costa Rica,CRI,2012,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.6783386912
Costa Rica,CRI,2020,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,5.3516723549
Costa Rica,CRI,2019,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,5.3551706485
Costa Rica,CRI,2018,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,5.2110238908
Costa Rica,CRI,2017,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,4.1638225256
Costa Rica,CRI,2016,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,4.987559727
Costa Rica,CRI,2015,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,5.4505426621
Costa Rica,CRI,2014,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,4.6820648464
Costa Rica,CRI,2013,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,4.2083976109
Costa Rica,CRI,2012,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,3.9903088737
Costa Rica,CRI,2020,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,3.13608
Costa Rica,CRI,2019,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,3.13813
Costa Rica,CRI,2018,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,3.05366
Costa Rica,CRI,2017,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.44
Costa Rica,CRI,2016,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.92271
Costa Rica,CRI,2015,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,3.194018
Costa Rica,CRI,2014,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.74369
Costa Rica,CRI,2013,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.466121
Costa Rica,CRI,2012,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,2.338321
Costa Rica,CRI,2020,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.77529203539823
Costa Rica,CRI,2019,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.77710619469027
Costa Rica,CRI,2018,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.70235398230088
Costa Rica,CRI,2017,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.15929203539823
Costa Rica,CRI,2016,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.58646902654867
Costa Rica,CRI,2015,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.82656460176991
Costa Rica,CRI,2014,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.42804424778761
Costa Rica,CRI,2013,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.18240796460177
Costa Rica,CRI,2012,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,2.06931061946903
Costa Rica,CRI,2020,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2019,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2018,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2017,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2016,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2015,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2014,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2013,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2012,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2011,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2010,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2009,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2008,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2007,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2006,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2005,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2004,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2003,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2002,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2001,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2000,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1999,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1998,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1997,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1996,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1995,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1994,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1993,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1992,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1991,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1990,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1989,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1988,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1987,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1986,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1985,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1984,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1983,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1982,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1981,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1980,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1979,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1978,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1977,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1976,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1975,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1974,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1973,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1972,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1971,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1970,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1969,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1968,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1967,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1966,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1965,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1964,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1963,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1962,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,1961,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,113
Costa Rica,CRI,2020,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,22056.9361744489
Costa Rica,CRI,2019,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,22224.267641545
Costa Rica,CRI,2018,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,22417.3701687096
Costa Rica,CRI,2017,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,22627.8684828234
Costa Rica,CRI,2016,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,22850.4177278798
Costa Rica,CRI,2015,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,23083.6391745291
Costa Rica,CRI,2014,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,23326.4413676478
Costa Rica,CRI,2013,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,23583.2567225326
Costa Rica,CRI,2012,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,23856.8101586942
Costa Rica,CRI,2011,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,24145.6809359806
Costa Rica,CRI,2010,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,24446.9578897905
Costa Rica,CRI,2009,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,24763.7201419115
Costa Rica,CRI,2008,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,25100.3960309388
Costa Rica,CRI,2007,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,25450.3415413312
Costa Rica,CRI,2006,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,25809.8585437027
Costa Rica,CRI,2005,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,26182.3351723528
Costa Rica,CRI,2004,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,26570.7298720843
Costa Rica,CRI,2003,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,26977.9234638699
Costa Rica,CRI,2002,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,27409.7340455336
Costa Rica,CRI,2001,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,27879.0552306289
Costa Rica,CRI,2000,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,28397.7178287155
Costa Rica,CRI,1999,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,28963.7389367488
Costa Rica,CRI,1998,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,29570.1520455349
Costa Rica,CRI,1997,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,30218.5819676362
Costa Rica,CRI,1996,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,30906.1181532692
Costa Rica,CRI,1995,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,31627.3591770841
Costa Rica,CRI,1994,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,32386.0926666422
Costa Rica,CRI,1993,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,33182.8651906458
Costa Rica,CRI,1992,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,34016.2778425492
Costa Rica,CRI,1991,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,34882.8522689598
Costa Rica,CRI,1990,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,35779.2741746782
Costa Rica,CRI,1989,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,36700.2154270168
Costa Rica,CRI,1988,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,37648.3319290172
Costa Rica,CRI,1987,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,38637.8284856536
Costa Rica,CRI,1986,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,39679.0700630546
Costa Rica,CRI,1985,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,40772.6893701991
Costa Rica,CRI,1984,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,41910.8374749648
Costa Rica,CRI,1983,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,43088.1300971733
Costa Rica,CRI,1982,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,44300.1748484777
Costa Rica,CRI,1981,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,45540.0200053681
Costa Rica,CRI,1980,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,46804.3986193945
Costa Rica,CRI,1979,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,48100.2937948918
Costa Rica,CRI,1978,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,49426.7805669645
Costa Rica,CRI,1977,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,50772.1409218963
Costa Rica,CRI,1976,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,52132.7364058123
Costa Rica,CRI,1975,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,53507.5881336269
Costa Rica,CRI,1974,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,54901.4082454142
Costa Rica,CRI,1973,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,56324.0717618519
Costa Rica,CRI,1972,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,57784.3437155947
Costa Rica,CRI,1971,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,59302.4561712865
Costa Rica,CRI,1970,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,60893.5618260955
Costa Rica,CRI,1969,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,62570.3223977391
Costa Rica,CRI,1968,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,64338.5963823489
Costa Rica,CRI,1967,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,66234.4041424051
Costa Rica,CRI,1966,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,68293.6676056542
Costa Rica,CRI,1965,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,70504.4374120254
Costa Rica,CRI,1964,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,72872.149360821
Costa Rica,CRI,1963,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,75401.3453468362
Costa Rica,CRI,1962,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,78090.6086022679
Costa Rica,CRI,1961,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,80937.5577485893
Costa Rica,CRI,2022,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,26.5901375
Costa Rica,CRI,2021,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,28.41676521
Costa Rica,CRI,2020,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,28.41677
Costa Rica,CRI,2019,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,28.29196
Costa Rica,CRI,2018,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,27.6026953211753
Costa Rica,CRI,2017,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,27.6026953211753
Costa Rica,CRI,2016,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,27.6
Costa Rica,CRI,2022,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,28.9516144
Costa Rica,CRI,2021,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,2.728768587
Costa Rica,CRI,2020,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,2.728769
Costa Rica,CRI,2019,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,2.614376
Costa Rica,CRI,2018,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,0.833447452118705
Costa Rica,CRI,2017,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,0.833447452118705
Costa Rica,CRI,2016,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,0.833521087
Costa Rica,CRI,2022,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,28.7573679898287
Costa Rica,CRI,2021,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,4.84177038877674
Costa Rica,CRI,2020,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,4.84177038718374
Costa Rica,CRI,2019,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,4.72652051773822
Costa Rica,CRI,2018,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,3.03538959317313
Costa Rica,CRI,2017,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,3.03538959317313
Costa Rica,CRI,2016,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,3.03546193741007
Costa Rica,CRI,2021,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,4123394817.86498
Costa Rica,CRI,2020,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,4022198355.93137
Costa Rica,CRI,2019,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,4294570093.80816
Costa Rica,CRI,2018,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,4115755455.39578
Costa Rica,CRI,2017,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,4090069233.85123
Costa Rica,CRI,2016,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,3895001184.18963
Costa Rica,CRI,2015,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,3763559618.49462
Costa Rica,CRI,2014,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,3501426088.76712
Costa Rica,CRI,2013,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,3473637598.25392
Costa Rica,CRI,2012,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,3137315174.59453
Costa Rica,CRI,2011,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,2743518816.49558
Costa Rica,CRI,2010,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,2340755543.32367
Costa Rica,CRI,2009,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1844161106.37193
Costa Rica,CRI,2008,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1510656002.399
Costa Rica,CRI,2007,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,1240884054.71081
Costa Rica,CRI,2006,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,989045587.535141
Costa Rica,CRI,2005,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,816283463.348993
Costa Rica,CRI,2004,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,709342698.626728
Costa Rica,CRI,2003,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,671343637.916089
Costa Rica,CRI,2002,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,659540262.120014
Costa Rica,CRI,2001,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,730095442.788869
Costa Rica,CRI,2000,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,680431088.651975
Costa Rica,CRI,1999,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,752724772.515343
Costa Rica,CRI,1998,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,704051846.354901
Costa Rica,CRI,1997,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,626452071.897094
Costa Rica,CRI,1996,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,439970351.768332
Costa Rica,CRI,1995,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,377164329.020209
Costa Rica,CRI,1994,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,343025547.729087
Costa Rica,CRI,1993,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,309444529.126402
Costa Rica,CRI,1992,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,284463836.212876
Costa Rica,CRI,1991,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,231402688.975741
Costa Rica,CRI,1990,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,237121726.774453
Costa Rica,CRI,1989,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,155172024.559241
Costa Rica,CRI,1988,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,132612726.850508
Costa Rica,CRI,1987,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,144018983.74064
Costa Rica,CRI,1986,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,140932845.09319
Costa Rica,CRI,1985,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,123658137.885148
Costa Rica,CRI,1984,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,141060203.284328
Costa Rica,CRI,1983,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,109713637.768834
Costa Rica,CRI,1982,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,114541500.159063
Costa Rica,CRI,1981,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,144326350.705599
Costa Rica,CRI,1980,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,323074290.898483
Costa Rica,CRI,1979,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,217605882.10035
Costa Rica,CRI,1978,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,230080200.67219
Costa Rica,CRI,1977,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,201931274.434969
Costa Rica,CRI,1976,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,147226867.14119
Costa Rica,CRI,1975,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,119380909.043174
Costa Rica,CRI,1974,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,92380033.241705
Costa Rica,CRI,1973,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,84609681.1139517
Costa Rica,CRI,1972,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,68265954.4138779
Costa Rica,CRI,1971,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,60272948.4327789
Costa Rica,CRI,1970,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,48451507.9245283
Costa Rica,CRI,2021,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.85717834728279
Costa Rica,CRI,2020,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.85717834728279
Costa Rica,CRI,2019,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.08838794090528
Costa Rica,CRI,2018,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.96686198283506
Costa Rica,CRI,2017,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.13113424833638
Costa Rica,CRI,2016,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.90658575497383
Costa Rica,CRI,2015,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.96156011800626
Costa Rica,CRI,2014,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.01653448103872
Costa Rica,CRI,2013,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.07150884407115
Costa Rica,CRI,2012,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.85363163305341
Costa Rica,CRI,2011,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.63575442203559
Costa Rica,CRI,2010,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.41787721101785
Costa Rica,CRI,2009,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.2
Costa Rica,CRI,2008,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5
Costa Rica,CRI,2007,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.73668061412854
Costa Rica,CRI,2006,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.48445374275233
Costa Rica,CRI,2005,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.2322268713761
Costa Rica,CRI,2004,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.98
Costa Rica,CRI,2003,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.07500000000001
Costa Rica,CRI,2002,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.17
Costa Rica,CRI,2001,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.79
Costa Rica,CRI,2000,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.75
