ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Cochabamba,251371,Number of men (unweighted),870,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_UNW,231234220,U,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMUNW,BODHS2003390007,2003,DHS,1013,,,,1
BOL,Tarija,2231045,Number of men (unweighted),486,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_UNW,231234220,U,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMUNW,BODHS2003390008,2003,DHS,262,,,,1
BOL,Llano,5558981,Number of men (unweighted),1628,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_UNW,231234220,U,390009,1390009,Region,Llano,0,,0,1,EDLITRMUNW,BODHS2003390009,2003,DHS,1605,,,,2
BOL,Santa Cruz,3144427,Number of men (unweighted),1084,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_UNW,231234220,U,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMUNW,BODHS2003390010,2003,DHS,1373,,,,1
BOL,Beni/Pando,3781598,Number of men (unweighted),544,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_UNW,231234220,U,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMUNW,BODHS2003390011,2003,DHS,233,,,,1
BOL,Altiplano,5386186,Women with secondary or higher education,53.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWSCH,BODHS2008390001,2008,DHS,7701,6669,,,2
BOL,La Paz,1126966,Women with secondary or higher education,57.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWSCH,BODHS2008390002,2008,DHS,5129,3325,,,1
BOL,Oruro,3315257,Women with secondary or higher education,57.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWSCH,BODHS2008390003,2008,DHS,937,1565,,,1
BOL,Potosí,5926364,Women with secondary or higher education,38.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRWSCH,BODHS2008390004,2008,DHS,1634,1779,,,1
BOL,Valle,6935562,Women with secondary or higher education,49.6,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390005,1390005,Region,Valle,0,,0,1,EDLITRWSCH,BODHS2008390005,2008,DHS,4877,5529,,,2
BOL,Chuquisaca,5635585,Women with secondary or higher education,43.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWSCH,BODHS2008390006,2008,DHS,964,1536,,,1
BOL,Cochabamba,6549752,Women with secondary or higher education,50.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWSCH,BODHS2008390007,2008,DHS,3081,2276,,,1
BOL,Tarija,4839241,Women with secondary or higher education,53.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWSCH,BODHS2008390008,2008,DHS,831,1717,,,1
BOL,Llano,1174180,Women with secondary or higher education,61.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390009,1390009,Region,Llano,0,,0,1,EDLITRWSCH,BODHS2008390009,2008,DHS,4361,4741,,,2
BOL,Santa Cruz,2950582,Women with secondary or higher education,62,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWSCH,BODHS2008390010,2008,DHS,3717,2933,,,1
BOL,Beni/Pando,5887450,Women with secondary or higher education,58.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWSCH,BODHS2008390011,2008,DHS,644,1808,,,
BOL,Beni,1511903,Women with secondary or higher education,58.6,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390012,1390012,Region,..Beni,0,,0,1,EDLITRWSCH,BODHS2008390012,2008,DHS,545,1059,,,1
BOL,Pando,2958673,Women with secondary or higher education,56.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_SCH,231233010,I,390013,1390013,Region,..Pando,0,,0,1,EDLITRWSCH,BODHS2008390013,2008,DHS,99,749,,,1
BOL,Altiplano,5386187,Women who can read a whole sentence,36.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWRDW,BODHS2008390001,2008,DHS,7701,6669,,,2
BOL,La Paz,1126981,Women who can read a whole sentence,34.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWRDW,BODHS2008390002,2008,DHS,5129,3325,,,1
BOL,Oruro,3315258,Women who can read a whole sentence,35.8,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWRDW,BODHS2008390003,2008,DHS,937,1565,,,1
BOL,Potosí,5926365,Women who can read a whole sentence,42.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRWRDW,BODHS2008390004,2008,DHS,1634,1779,,,1
BOL,Valle,6935563,Women who can read a whole sentence,36.5,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390005,1390005,Region,Valle,0,,0,1,EDLITRWRDW,BODHS2008390005,2008,DHS,4877,5529,,,2
BOL,Chuquisaca,5635586,Women who can read a whole sentence,40,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWRDW,BODHS2008390006,2008,DHS,964,1536,,,1
BOL,Cochabamba,6549753,Women who can read a whole sentence,34.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWRDW,BODHS2008390007,2008,DHS,3081,2276,,,1
BOL,Tarija,4839242,Women who can read a whole sentence,38.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWRDW,BODHS2008390008,2008,DHS,831,1717,,,1
BOL,Llano,1174181,Women who can read a whole sentence,33.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390009,1390009,Region,Llano,0,,0,1,EDLITRWRDW,BODHS2008390009,2008,DHS,4361,4741,,,2
BOL,Santa Cruz,2950583,Women who can read a whole sentence,33.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWRDW,BODHS2008390010,2008,DHS,3717,2933,,,1
BOL,Beni/Pando,5887461,Women who can read a whole sentence,37.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWRDW,BODHS2008390011,2008,DHS,644,1808,,,
BOL,Beni,1511904,Women who can read a whole sentence,36.8,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390012,1390012,Region,..Beni,0,,0,1,EDLITRWRDW,BODHS2008390012,2008,DHS,545,1059,,,1
BOL,Pando,2958674,Women who can read a whole sentence,40.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDW,231233020,I,390013,1390013,Region,..Pando,0,,0,1,EDLITRWRDW,BODHS2008390013,2008,DHS,99,749,,,1
BOL,Altiplano,5386188,Women who can read part of a sentence,3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWRDP,BODHS2008390001,2008,DHS,7701,6669,,,2
BOL,La Paz,1126982,Women who can read part of a sentence,3.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWRDP,BODHS2008390002,2008,DHS,5129,3325,,,1
BOL,Oruro,3315259,Women who can read part of a sentence,1.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWRDP,BODHS2008390003,2008,DHS,937,1565,,,1
BOL,Potosí,5926366,Women who can read part of a sentence,3.1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRWRDP,BODHS2008390004,2008,DHS,1634,1779,,,1
BOL,Valle,6935564,Women who can read part of a sentence,3.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390005,1390005,Region,Valle,0,,0,1,EDLITRWRDP,BODHS2008390005,2008,DHS,4877,5529,,,2
BOL,Chuquisaca,5635587,Women who can read part of a sentence,2.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWRDP,BODHS2008390006,2008,DHS,964,1536,,,1
BOL,Cochabamba,6549754,Women who can read part of a sentence,4.1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWRDP,BODHS2008390007,2008,DHS,3081,2276,,,1
BOL,Tarija,4839243,Women who can read part of a sentence,2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWRDP,BODHS2008390008,2008,DHS,831,1717,,,1
BOL,Llano,1174182,Women who can read part of a sentence,1.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390009,1390009,Region,Llano,0,,0,1,EDLITRWRDP,BODHS2008390009,2008,DHS,4361,4741,,,2
BOL,Santa Cruz,2950584,Women who can read part of a sentence,1.5,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWRDP,BODHS2008390010,2008,DHS,3717,2933,,,1
BOL,Beni/Pando,5887462,Women who can read part of a sentence,1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWRDP,BODHS2008390011,2008,DHS,644,1808,,,
BOL,Beni,1511905,Women who can read part of a sentence,1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390012,1390012,Region,..Beni,0,,0,1,EDLITRWRDP,BODHS2008390012,2008,DHS,545,1059,,,1
BOL,Pando,2958675,Women who can read part of a sentence,1.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_RDP,231233030,I,390013,1390013,Region,..Pando,0,,0,1,EDLITRWRDP,BODHS2008390013,2008,DHS,99,749,,,1
BOL,Altiplano,5386185,Women who cannot read at all,7.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWNRD,BODHS2008390001,2008,DHS,7701,6669,,,2
BOL,La Paz,1126965,Women who cannot read at all,5.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWNRD,BODHS2008390002,2008,DHS,5129,3325,,,1
BOL,Oruro,3315252,Women who cannot read at all,4.6,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWNRD,BODHS2008390003,2008,DHS,937,1565,,,1
BOL,Potosí,5926371,Women who cannot read at all,15.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRWNRD,BODHS2008390004,2008,DHS,1634,1779,,,1
BOL,Valle,6935561,Women who cannot read at all,9.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390005,1390005,Region,Valle,0,,0,1,EDLITRWNRD,BODHS2008390005,2008,DHS,4877,5529,,,2
BOL,Chuquisaca,5635598,Women who cannot read at all,11.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWNRD,BODHS2008390006,2008,DHS,964,1536,,,1
BOL,Cochabamba,6549786,Women who cannot read at all,10.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWNRD,BODHS2008390007,2008,DHS,3081,2276,,,1
BOL,Tarija,4839248,Women who cannot read at all,6,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWNRD,BODHS2008390008,2008,DHS,831,1717,,,1
BOL,Llano,1174184,Women who cannot read at all,3.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390009,1390009,Region,Llano,0,,0,1,EDLITRWNRD,BODHS2008390009,2008,DHS,4361,4741,,,2
BOL,Santa Cruz,2950585,Women who cannot read at all,3.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWNRD,BODHS2008390010,2008,DHS,3717,2933,,,1
BOL,Beni/Pando,5887449,Women who cannot read at all,3.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWNRD,BODHS2008390011,2008,DHS,644,1808,,,
BOL,Beni,1511902,Women who cannot read at all,3.5,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390012,1390012,Region,..Beni,0,,0,1,EDLITRWNRD,BODHS2008390012,2008,DHS,545,1059,,,1
BOL,Pando,2958671,Women who cannot read at all,1.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NRD,231233040,I,390013,1390013,Region,..Pando,0,,0,1,EDLITRWNRD,BODHS2008390013,2008,DHS,99,749,,,1
BOL,Altiplano,5386184,Women for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWNCD,BODHS2008390001,2008,DHS,7701,6669,,,2
BOL,La Paz,1126969,Women for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWNCD,BODHS2008390002,2008,DHS,5129,3325,,,1
BOL,Oruro,3315260,Women for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWNCD,BODHS2008390003,2008,DHS,937,1565,,,1
BOL,Potosí,5926367,Women for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRWNCD,BODHS2008390004,2008,DHS,1634,1779,,,1
BOL,Valle,6935566,Women for whom no card with required language was available,0.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390005,1390005,Region,Valle,0,,0,1,EDLITRWNCD,BODHS2008390005,2008,DHS,4877,5529,,,2
BOL,Chuquisaca,5635588,Women for whom no card with required language was available,1.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWNCD,BODHS2008390006,2008,DHS,964,1536,,,1
BOL,Cochabamba,6549755,Women for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWNCD,BODHS2008390007,2008,DHS,3081,2276,,,1
BOL,Tarija,4839244,Women for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWNCD,BODHS2008390008,2008,DHS,831,1717,,,1
BOL,Llano,1174185,Women for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390009,1390009,Region,Llano,0,,0,1,EDLITRWNCD,BODHS2008390009,2008,DHS,4361,4741,,,2
BOL,Santa Cruz,2950586,Women for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWNCD,BODHS2008390010,2008,DHS,3717,2933,,,1
BOL,Beni/Pando,5887447,Women for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWNCD,BODHS2008390011,2008,DHS,644,1808,,,
BOL,Beni,1511906,Women for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390012,1390012,Region,..Beni,0,,0,1,EDLITRWNCD,BODHS2008390012,2008,DHS,545,1059,,,1
BOL,Pando,2958669,Women for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NCD,231233050,I,390013,1390013,Region,..Pando,0,,0,1,EDLITRWNCD,BODHS2008390013,2008,DHS,99,749,,,1
BOL,Altiplano,5386198,Women with missing information on literacy,0.1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWMIS,BODHS2008390001,2008,DHS,7701,6669,,,2
BOL,La Paz,1126970,Women with missing information on literacy,0.1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWMIS,BODHS2008390002,2008,DHS,5129,3325,,,1
BOL,Oruro,3315261,Women with missing information on literacy,0.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWMIS,BODHS2008390003,2008,DHS,937,1565,,,1
BOL,Potosí,5926370,Women with missing information on literacy,0.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390004,1390004,Region,Potosí,0,,0,1,EDLITRWMIS,BODHS2008390004,2008,DHS,1634,1779,,,1
BOL,Valle,6935567,Women with missing information on literacy,0.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390005,1390005,Region,Valle,0,,0,1,EDLITRWMIS,BODHS2008390005,2008,DHS,4877,5529,,,2
BOL,Chuquisaca,5635597,Women with missing information on literacy,0.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWMIS,BODHS2008390006,2008,DHS,964,1536,,,1
BOL,Cochabamba,6549756,Women with missing information on literacy,0.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWMIS,BODHS2008390007,2008,DHS,3081,2276,,,1
BOL,Tarija,4839245,Women with missing information on literacy,0.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWMIS,BODHS2008390008,2008,DHS,831,1717,,,1
BOL,Llano,1174186,Women with missing information on literacy,0.1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390009,1390009,Region,Llano,0,,0,1,EDLITRWMIS,BODHS2008390009,2008,DHS,4361,4741,,,2
BOL,Santa Cruz,2950587,Women with missing information on literacy,0.1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWMIS,BODHS2008390010,2008,DHS,3717,2933,,,1
BOL,Beni/Pando,5887448,Women with missing information on literacy,0.1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWMIS,BODHS2008390011,2008,DHS,644,1808,,,
BOL,Beni,1511907,Women with missing information on literacy,0.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390012,1390012,Region,..Beni,0,,0,1,EDLITRWMIS,BODHS2008390012,2008,DHS,545,1059,,,1
BOL,Pando,2958670,Women with missing information on literacy,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_MIS,231233070,S,390013,1390013,Region,..Pando,0,,0,1,EDLITRWMIS,BODHS2008390013,2008,DHS,99,749,,,1
BOL,Altiplano,5386189,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWTOT,BODHS2008390001,2008,DHS,7701,6669,,,2
BOL,La Paz,1126967,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWTOT,BODHS2008390002,2008,DHS,5129,3325,,,1
BOL,Oruro,3315262,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWTOT,BODHS2008390003,2008,DHS,937,1565,,,1
BOL,Potosí,5926372,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390004,1390004,Region,Potosí,0,,0,1,EDLITRWTOT,BODHS2008390004,2008,DHS,1634,1779,,,1
BOL,Valle,6935568,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390005,1390005,Region,Valle,0,,0,1,EDLITRWTOT,BODHS2008390005,2008,DHS,4877,5529,,,2
BOL,Chuquisaca,5635599,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWTOT,BODHS2008390006,2008,DHS,964,1536,,,1
BOL,Cochabamba,6549757,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWTOT,BODHS2008390007,2008,DHS,3081,2276,,,1
BOL,Tarija,4839246,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWTOT,BODHS2008390008,2008,DHS,831,1717,,,1
BOL,Llano,1174183,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390009,1390009,Region,Llano,0,,0,1,EDLITRWTOT,BODHS2008390009,2008,DHS,4361,4741,,,2
BOL,Santa Cruz,2950588,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWTOT,BODHS2008390010,2008,DHS,3717,2933,,,1
BOL,Beni/Pando,5887475,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWTOT,BODHS2008390011,2008,DHS,644,1808,,,
BOL,Beni,1511911,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390012,1390012,Region,..Beni,0,,0,1,EDLITRWTOT,BODHS2008390012,2008,DHS,545,1059,,,1
BOL,Pando,2958676,Women's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_TOT,231233080,T,390013,1390013,Region,..Pando,0,,0,1,EDLITRWTOT,BODHS2008390013,2008,DHS,99,749,,,1
BOL,Altiplano,5386196,Women who are literate,92.5,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWLIT,BODHS2008390001,2008,DHS,7701,6669,,,2
BOL,La Paz,1126968,Women who are literate,94.8,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWLIT,BODHS2008390002,2008,DHS,5129,3325,,,1
BOL,Oruro,3315263,Women who are literate,95.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWLIT,BODHS2008390003,2008,DHS,937,1565,,,1
BOL,Potosí,5926373,Women who are literate,83.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRWLIT,BODHS2008390004,2008,DHS,1634,1779,,,1
BOL,Valle,6935569,Women who are literate,89.5,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390005,1390005,Region,Valle,0,,0,1,EDLITRWLIT,BODHS2008390005,2008,DHS,4877,5529,,,2
BOL,Chuquisaca,5635600,Women who are literate,86.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWLIT,BODHS2008390006,2008,DHS,964,1536,,,1
BOL,Cochabamba,6549758,Women who are literate,89.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWLIT,BODHS2008390007,2008,DHS,3081,2276,,,1
BOL,Tarija,4839247,Women who are literate,93.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWLIT,BODHS2008390008,2008,DHS,831,1717,,,1
BOL,Llano,1174187,Women who are literate,96.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390009,1390009,Region,Llano,0,,0,1,EDLITRWLIT,BODHS2008390009,2008,DHS,4361,4741,,,2
BOL,Santa Cruz,2950613,Women who are literate,96.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWLIT,BODHS2008390010,2008,DHS,3717,2933,,,1
BOL,Beni/Pando,5887476,Women who are literate,96.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWLIT,BODHS2008390011,2008,DHS,644,1808,,,
BOL,Beni,1511912,Women who are literate,96.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390012,1390012,Region,..Beni,0,,0,1,EDLITRWLIT,BODHS2008390012,2008,DHS,545,1059,,,1
