GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CMR,2010,2010,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,4723 [2656-7623],4722.91000,2656.08500,7622.50100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CMR,2006,2006,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7256 [4187-11517],7256.43200,4186.64400,11517.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7065 [4096-11185],7064.99900,4096.24200,11185.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,3795 [2114-6154],3795.10900,2114.41700,6153.51800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CMR,2013,2013,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8998 [5026-14666],8997.68700,5026.00000,14665.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,3832 [2127-6232],3831.81500,2127.10300,6232.02200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CMR,2012,2012,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,5101 [2851-8313],5100.60000,2851.29900,8312.86200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CMR,2004,2004,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,2825 [1674-4435],2824.91000,1673.68100,4434.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10217 [5612-16978],10217.14000,5611.71400,16977.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CMR,2013,2013,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,5275 [2937-8647],5275.09200,2936.87200,8647.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9257 [5107-15182],9257.06200,5107.37900,15182.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CMR,2016,2016,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,5715 [3099-9562],5714.98500,3099.22400,9562.48100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CMR,2016,2016,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9647 [5276-15977],9647.29400,5276.44600,15976.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CMR,2001,2001,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,2607 [1571-4054],2607.24800,1571.11300,4053.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,6042 [3300-10135],6041.93500,3300.37300,10135.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CMR,2011,2011,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,3496 [1989-5619],3496.34700,1989.48700,5618.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CMR,2003,2003,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,4010 [2331-6337],4009.90500,2331.31400,6337.30100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CMR,2001,2001,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,3852 [2276-6037],3852.47200,2276.26000,6036.95800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CMR,2019,2019,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,6185 [3367-10428],6185.09800,3366.57300,10427.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CMR,2010,2010,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,3359 [1928-5371],3359.41200,1927.93100,5371.31800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CMR,2019,2019,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,4275 [2365-7037],4275.20500,2365.16400,7036.72600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,3083 [1790-4876],3082.64400,1790.30100,4875.70600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CMR,2002,2002,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6633 [3920-10400],6632.95100,3920.39000,10399.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CMR,2017,2017,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9902 [5413-16458],9901.96100,5412.72300,16457.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CMR,2000,2000,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,2537 [1540-3931],2537.33200,1539.65100,3930.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,4175 [2311-6843],4175.20500,2311.34100,6842.78200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CMR,2009,2009,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7823 [4472-12492],7823.36500,4472.09800,12492.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CMR,2009,2009,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,3272 [1891-5197],3271.64100,1891.39100,5197.28900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,5556 [3018-9248],5556.14000,3018.40100,9248.29300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CMR,2004,2004,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,4077 [2349-6463],4076.57500,2348.78000,6463.16500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CMR,2003,2003,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4253 [2313-6958],4252.60500,2313.09600,6958.29200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CMR,2012,2012,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1918 [967-3298],1918.04400,966.81320,3298.17900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CMR,2002,2002,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1778 [932-2965],1778.02000,932.25330,2964.82700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2440 [1266-4045],2439.73000,1266.32700,4044.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4378 [2232-7422],4378.33900,2231.93500,7422.37100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2537 [1403-4111],2536.52200,1402.96500,4110.63800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CMR,2006,2006,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4529 [2424-7477],4529.47300,2423.74100,7477.34400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CMR,2017,2017,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2449 [1274-4056],2448.56100,1273.53900,4056.03000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CMR,2001,2001,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1758 [922-2924],1758.30900,922.32320,2923.96800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CMR,2011,2011,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4575 [2393-7649],4574.72200,2393.28000,7649.27700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CMR,2003,2003,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1793 [939-2995],1793.07200,938.75990,2995.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CMR,2009,2009,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1929 [982-3300],1929.03700,982.21460,3299.87700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CMR,2003,2003,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2460 [1374-3963],2459.53300,1374.33600,3963.24200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4529 [2342-7646],4529.16300,2342.46000,7645.51900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CMR,2000,2000,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2359 [1321-3806],2359.02200,1321.31700,3805.63500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CMR,2002,2002,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4206 [2280-6877],4206.02800,2279.72600,6877.04100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4538 [2401-7543],4538.46600,2401.48900,7543.43100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2620 [1434-4273],2619.87300,1433.87800,4273.45600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CMR,2004,2004,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2463 [1366-3968],2463.39800,1366.07600,3968.44700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4515 [2409-7488],4515.47500,2408.70600,7487.86200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1896 [975-3214],1895.60200,974.82760,3214.40600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2623 [1427-4278],2623.48400,1427.48900,4278.23300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CMR,2013,2013,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4612 [2393-7778],4611.66600,2393.04100,7778.38900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CMR,2009,2009,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2626 [1419-4289],2626.42300,1418.56500,4288.97900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2556 [1362-4225],2555.62400,1361.96400,4224.97400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2473 [1294-4104],2472.53100,1294.33800,4103.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CMR,2012,2012,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2667 [1428-4393],2666.75200,1427.91700,4393.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CMR,2013,2013,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2619 [1397-4330],2619.11700,1396.97000,4330.23900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CMR,2019,2019,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4359 [2211-7415],4359.20400,2211.38100,7414.72600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CMR,2017,2017,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4316 [2194-7324],4315.67900,2194.00200,7323.60100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CMR,2016,2016,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4351 [2220-7393],4350.63700,2219.55200,7392.71100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1877 [975-3151],1876.52800,974.93300,3150.79300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CMR,2012,2012,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4585 [2395-7692],4584.79600,2394.73100,7691.64900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CMR,2019,2019,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1917 [946-3357],1916.75900,946.13170,3356.59300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1915 [974-3265],1914.98100,973.99960,3265.19800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4318 [2200-7327],4318.31600,2199.95800,7326.67400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CMR,2009,2009,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4555 [2401-7589],4555.46000,2400.77900,7588.85600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4413 [2378-7261],4413.05000,2377.89800,7261.43100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CMR,2017,2017,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1867 [920-3268],1867.11700,920.46290,3267.57100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CMR,2001,2001,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4168 [2261-6809],4167.94700,2260.95400,6809.11300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CMR,2002,2002,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2428 [1347-3912],2428.00900,1347.47300,3912.21400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CMR,2011,2011,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2634 [1412-4320],2634.41000,1411.68000,4320.08200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CMR,2001,2001,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2410 [1339-3885],2409.63800,1338.63100,3885.14500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1974 [980-3421],1973.53900,980.49570,3420.54500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CMR,2019,2019,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2442 [1265-4058],2442.44400,1265.25000,4058.13300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CMR,2011,2011,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1940 [982-3329],1940.31200,981.59940,3329.19500,,,
