ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Duarte,2272578,Median age at first marriage [Men]: 35-39,25.1,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401021,1401041,Region,Duarte,0,,0,1,MAAAFMMM35,DRDHS2007401021,2007,DHS,,,,,
DOM,Maria Trinidad Sánchez,2272619,Median age at first marriage [Men]: 35-39,24.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,MAAAFMMM35,DRDHS2007401022,2007,DHS,,,,,
DOM,Hermanas Mirabal,2272605,Median age at first marriage [Men]: 35-39,25,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,MAAAFMMM35,DRDHS2007401023,2007,DHS,,,,,
DOM,Samaná,2265436,Median age at first marriage [Men]: 35-39,24.4,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401024,1401044,Region,Samaná,0,,0,1,MAAAFMMM35,DRDHS2007401024,2007,DHS,,,,,
DOM,Region IV,2256254,Median age at first marriage [Men]: 35-39,23.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401005,1401050,Region,Region IV,0,,0,1,MAAAFMMM35,DRDHS2007401005,2007,DHS,,,,,1
DOM,Bahoruco,2273331,Median age at first marriage [Men]: 35-39,23.5,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401025,1401051,Region,Bahoruco,0,,0,1,MAAAFMMM35,DRDHS2007401025,2007,DHS,,,,,
DOM,Barahona,2265443,Median age at first marriage [Men]: 35-39,23.9,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401026,1401052,Region,Barahona,0,,0,1,MAAAFMMM35,DRDHS2007401026,2007,DHS,,,,,
DOM,Independencia,2273292,Median age at first marriage [Men]: 35-39,25.4,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401027,1401053,Region,Independencia,0,,0,1,MAAAFMMM35,DRDHS2007401027,2007,DHS,,,,,
DOM,Pedernales,2256288,Median age at first marriage [Men]: 35-39,22.2,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401028,1401054,Region,Pedernales,0,,0,1,MAAAFMMM35,DRDHS2007401028,2007,DHS,,,,,
DOM,Region V,2256278,Median age at first marriage [Men]: 35-39,23.2,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401006,1401060,Region,Region V,0,,0,1,MAAAFMMM35,DRDHS2007401006,2007,DHS,,,,,1
DOM,El Seibo,2256267,Median age at first marriage [Men]: 35-39,24.4,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401029,1401061,Region,El Seibo,0,,0,1,MAAAFMMM35,DRDHS2007401029,2007,DHS,,,,,
DOM,Hato Mayor,2272570,Median age at first marriage [Men]: 35-39,24.7,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401030,1401062,Region,Hato Mayor,0,,0,1,MAAAFMMM35,DRDHS2007401030,2007,DHS,,,,,
DOM,La Altagracia,2273355,Median age at first marriage [Men]: 35-39,22.5,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401031,1401063,Region,La Altagracia,0,,0,1,MAAAFMMM35,DRDHS2007401031,2007,DHS,,,,,
DOM,La Romana,2272650,Median age at first marriage [Men]: 35-39,21.9,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401032,1401064,Region,La Romana,0,,0,1,MAAAFMMM35,DRDHS2007401032,2007,DHS,,,,,
DOM,San Pedro de Macorís,2272640,Median age at first marriage [Men]: 35-39,24.2,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,MAAAFMMM35,DRDHS2007401033,2007,DHS,,,,,
DOM,Region VI,2256271,Median age at first marriage [Men]: 35-39,24,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401007,1401070,Region,Region VI,0,,0,1,MAAAFMMM35,DRDHS2007401007,2007,DHS,,,,,1
DOM,Elías Piña,2272582,Median age at first marriage [Men]: 35-39,24.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401034,1401071,Region,Elías Piña,0,,0,1,MAAAFMMM35,DRDHS2007401034,2007,DHS,,,,,
DOM,San Juan,2272636,Median age at first marriage [Men]: 35-39,23.9,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401035,1401072,Region,San Juan,0,,0,1,MAAAFMMM35,DRDHS2007401035,2007,DHS,,,,,
DOM,Region VII,5674431,Median age at first marriage [Men]: 35-39,24.4,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401008,1401080,Region,Region VII,0,,0,1,MAAAFMMM35,DRDHS2007401008,2007,DHS,,,,,1
DOM,Dajabón,3224847,Median age at first marriage [Men]: 35-39,22.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401036,1401081,Region,Dajabón,0,,0,1,MAAAFMMM35,DRDHS2007401036,2007,DHS,,,,,
DOM,Monte Cristi,2265429,Median age at first marriage [Men]: 35-39,25,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401037,1401082,Region,Monte Cristi,0,,0,1,MAAAFMMM35,DRDHS2007401037,2007,DHS,,,,,
DOM,Santiago Rodríguez,2273341,Median age at first marriage [Men]: 35-39,24.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,MAAAFMMM35,DRDHS2007401038,2007,DHS,,,,,
DOM,Valverde,2265453,Median age at first marriage [Men]: 35-39,24,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401039,1401084,Region,Valverde,0,,0,1,MAAAFMMM35,DRDHS2007401039,2007,DHS,,,,,
DOM,Region VIII,2256226,Median age at first marriage [Men]: 35-39,24.1,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401009,1401090,Region,Region VIII,0,,0,1,MAAAFMMM35,DRDHS2007401009,2007,DHS,,,,,1
DOM,La Vega,179358,Median age at first marriage [Men]: 35-39,24.2,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401040,1401091,Region,La Vega,0,,0,1,MAAAFMMM35,DRDHS2007401040,2007,DHS,,,,,
DOM,Monseñor Nouel,2273335,Median age at first marriage [Men]: 35-39,23.4,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,MAAAFMMM35,DRDHS2007401041,2007,DHS,,,,,
DOM,Sanchéz Ramírez,2273367,Median age at first marriage [Men]: 35-39,25,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M35,41634130,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,MAAAFMMM35,DRDHS2007401042,2007,DHS,,,,,
DOM,Region 0,2273316,Median age at first marriage [Men]: 40-44,24.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401001,1401010,Region,Region 0,0,,0,1,MAAAFMMM40,DRDHS2007401001,2007,DHS,,,,,1
DOM,Distrito Nacional,2256244,Median age at first marriage [Men]: 40-44,24.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401011,1401011,Region,Distrito Nacional,0,,0,1,MAAAFMMM40,DRDHS2007401011,2007,DHS,,,,,
DOM,Santo Domingo,2265425,Median age at first marriage [Men]: 40-44,24.5,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401012,1401012,Region,Santo Domingo,0,,0,1,MAAAFMMM40,DRDHS2007401012,2007,DHS,,,,,
DOM,Monte Plata,2273309,Median age at first marriage [Men]: 40-44,23.4,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401013,1401013,Region,Monte Plata,0,,0,1,MAAAFMMM40,DRDHS2007401013,2007,DHS,,,,,
DOM,Region I,702533,Median age at first marriage [Men]: 40-44,23.9,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401002,1401020,Region,Region I,0,,0,1,MAAAFMMM40,DRDHS2007401002,2007,DHS,,,,,1
DOM,Azua,194464,Median age at first marriage [Men]: 40-44,24.5,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401014,1401021,Region,Azua,0,,0,1,MAAAFMMM40,DRDHS2007401014,2007,DHS,,,,,
DOM,Peravia,2273351,Median age at first marriage [Men]: 40-44,23.4,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401015,1401022,Region,Peravia,0,,0,1,MAAAFMMM40,DRDHS2007401015,2007,DHS,,,,,
DOM,San Cristóbal,1349217,Median age at first marriage [Men]: 40-44,24,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401016,1401023,Region,San Cristóbal,0,,0,1,MAAAFMMM40,DRDHS2007401016,2007,DHS,,,,,
DOM,San José de Ocoa,2272607,Median age at first marriage [Men]: 40-44,24.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401017,1401024,Region,San José de Ocoa,0,,0,1,MAAAFMMM40,DRDHS2007401017,2007,DHS,,,,,
DOM,Region II,2256283,Median age at first marriage [Men]: 40-44,24,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401003,1401030,Region,Region II,0,,0,1,MAAAFMMM40,DRDHS2007401003,2007,DHS,,,,,1
DOM,Espaillat,2272571,Median age at first marriage [Men]: 40-44,24.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401018,1401031,Region,Espaillat,0,,0,1,MAAAFMMM40,DRDHS2007401018,2007,DHS,,,,,
DOM,Puerto Plata,2265452,Median age at first marriage [Men]: 40-44,24.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401019,1401032,Region,Puerto Plata,0,,0,1,MAAAFMMM40,DRDHS2007401019,2007,DHS,,,,,
DOM,Santiago,2272562,Median age at first marriage [Men]: 40-44,23.9,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401020,1401033,Region,Santiago,0,,0,1,MAAAFMMM40,DRDHS2007401020,2007,DHS,,,,,
DOM,Region III,2256248,Median age at first marriage [Men]: 40-44,25.1,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401004,1401040,Region,Region III,0,,0,1,MAAAFMMM40,DRDHS2007401004,2007,DHS,,,,,1
DOM,Duarte,2272579,Median age at first marriage [Men]: 40-44,25.5,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401021,1401041,Region,Duarte,0,,0,1,MAAAFMMM40,DRDHS2007401021,2007,DHS,,,,,
DOM,Maria Trinidad Sánchez,2272620,Median age at first marriage [Men]: 40-44,24.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,MAAAFMMM40,DRDHS2007401022,2007,DHS,,,,,
DOM,Hermanas Mirabal,2272610,Median age at first marriage [Men]: 40-44,24.4,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,MAAAFMMM40,DRDHS2007401023,2007,DHS,,,,,
DOM,Samaná,2265437,Median age at first marriage [Men]: 40-44,24.9,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401024,1401044,Region,Samaná,0,,0,1,MAAAFMMM40,DRDHS2007401024,2007,DHS,,,,,
DOM,Region IV,2256323,Median age at first marriage [Men]: 40-44,24.1,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401005,1401050,Region,Region IV,0,,0,1,MAAAFMMM40,DRDHS2007401005,2007,DHS,,,,,1
DOM,Bahoruco,2273332,Median age at first marriage [Men]: 40-44,24.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401025,1401051,Region,Bahoruco,0,,0,1,MAAAFMMM40,DRDHS2007401025,2007,DHS,,,,,
DOM,Barahona,2265444,Median age at first marriage [Men]: 40-44,24.2,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401026,1401052,Region,Barahona,0,,0,1,MAAAFMMM40,DRDHS2007401026,2007,DHS,,,,,
DOM,Independencia,2273293,Median age at first marriage [Men]: 40-44,23.5,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401027,1401053,Region,Independencia,0,,0,1,MAAAFMMM40,DRDHS2007401027,2007,DHS,,,,,
DOM,Pedernales,2256289,Median age at first marriage [Men]: 40-44,23.4,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401028,1401054,Region,Pedernales,0,,0,1,MAAAFMMM40,DRDHS2007401028,2007,DHS,,,,,
DOM,Region V,2256279,Median age at first marriage [Men]: 40-44,23.5,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401006,1401060,Region,Region V,0,,0,1,MAAAFMMM40,DRDHS2007401006,2007,DHS,,,,,1
DOM,El Seibo,2256268,Median age at first marriage [Men]: 40-44,24.5,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401029,1401061,Region,El Seibo,0,,0,1,MAAAFMMM40,DRDHS2007401029,2007,DHS,,,,,
DOM,Hato Mayor,2272592,Median age at first marriage [Men]: 40-44,23.2,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401030,1401062,Region,Hato Mayor,0,,0,1,MAAAFMMM40,DRDHS2007401030,2007,DHS,,,,,
DOM,La Altagracia,2273371,Median age at first marriage [Men]: 40-44,22.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401031,1401063,Region,La Altagracia,0,,0,1,MAAAFMMM40,DRDHS2007401031,2007,DHS,,,,,
DOM,La Romana,2272651,Median age at first marriage [Men]: 40-44,24.6,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401032,1401064,Region,La Romana,0,,0,1,MAAAFMMM40,DRDHS2007401032,2007,DHS,,,,,
DOM,San Pedro de Macorís,2272646,Median age at first marriage [Men]: 40-44,22.7,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,MAAAFMMM40,DRDHS2007401033,2007,DHS,,,,,
DOM,Region VI,2256272,Median age at first marriage [Men]: 40-44,23.6,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401007,1401070,Region,Region VI,0,,0,1,MAAAFMMM40,DRDHS2007401007,2007,DHS,,,,,1
DOM,Elías Piña,2272583,Median age at first marriage [Men]: 40-44,23.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401034,1401071,Region,Elías Piña,0,,0,1,MAAAFMMM40,DRDHS2007401034,2007,DHS,,,,,
DOM,San Juan,2272642,Median age at first marriage [Men]: 40-44,23.6,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401035,1401072,Region,San Juan,0,,0,1,MAAAFMMM40,DRDHS2007401035,2007,DHS,,,,,
DOM,Region VII,5674432,Median age at first marriage [Men]: 40-44,24.2,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401008,1401080,Region,Region VII,0,,0,1,MAAAFMMM40,DRDHS2007401008,2007,DHS,,,,,1
DOM,Dajabón,3224849,Median age at first marriage [Men]: 40-44,24.6,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401036,1401081,Region,Dajabón,0,,0,1,MAAAFMMM40,DRDHS2007401036,2007,DHS,,,,,
DOM,Monte Cristi,2265430,Median age at first marriage [Men]: 40-44,24,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401037,1401082,Region,Monte Cristi,0,,0,1,MAAAFMMM40,DRDHS2007401037,2007,DHS,,,,,
DOM,Santiago Rodríguez,2273342,Median age at first marriage [Men]: 40-44,25.1,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,MAAAFMMM40,DRDHS2007401038,2007,DHS,,,,,
DOM,Valverde,2265454,Median age at first marriage [Men]: 40-44,23.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401039,1401084,Region,Valverde,0,,0,1,MAAAFMMM40,DRDHS2007401039,2007,DHS,,,,,
DOM,Region VIII,2256231,Median age at first marriage [Men]: 40-44,24.5,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401009,1401090,Region,Region VIII,0,,0,1,MAAAFMMM40,DRDHS2007401009,2007,DHS,,,,,1
DOM,La Vega,179368,Median age at first marriage [Men]: 40-44,24.1,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401040,1401091,Region,La Vega,0,,0,1,MAAAFMMM40,DRDHS2007401040,2007,DHS,,,,,
DOM,Monseñor Nouel,2273336,Median age at first marriage [Men]: 40-44,24.9,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,MAAAFMMM40,DRDHS2007401041,2007,DHS,,,,,
DOM,Sanchéz Ramírez,2273368,Median age at first marriage [Men]: 40-44,25.5,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M40,41634140,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,MAAAFMMM40,DRDHS2007401042,2007,DHS,,,,,
DOM,Region 0,2273317,Median age at first marriage [Men]: 45-49,24.9,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401001,1401010,Region,Region 0,0,,0,1,MAAAFMMM45,DRDHS2007401001,2007,DHS,,,,,1
DOM,Distrito Nacional,2256245,Median age at first marriage [Men]: 45-49,26.7,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401011,1401011,Region,Distrito Nacional,0,,0,1,MAAAFMMM45,DRDHS2007401011,2007,DHS,,,,,
DOM,Santo Domingo,2265426,Median age at first marriage [Men]: 45-49,24.4,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401012,1401012,Region,Santo Domingo,0,,0,1,MAAAFMMM45,DRDHS2007401012,2007,DHS,,,,,
DOM,Monte Plata,2273310,Median age at first marriage [Men]: 45-49,23.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401013,1401013,Region,Monte Plata,0,,0,1,MAAAFMMM45,DRDHS2007401013,2007,DHS,,,,,
DOM,Region I,702534,Median age at first marriage [Men]: 45-49,24.7,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401002,1401020,Region,Region I,0,,0,1,MAAAFMMM45,DRDHS2007401002,2007,DHS,,,,,1
DOM,Azua,194465,Median age at first marriage [Men]: 45-49,24.2,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401014,1401021,Region,Azua,0,,0,1,MAAAFMMM45,DRDHS2007401014,2007,DHS,,,,,
DOM,Peravia,2273352,Median age at first marriage [Men]: 45-49,24.5,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401015,1401022,Region,Peravia,0,,0,1,MAAAFMMM45,DRDHS2007401015,2007,DHS,,,,,
DOM,San Cristóbal,1349218,Median age at first marriage [Men]: 45-49,25,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401016,1401023,Region,San Cristóbal,0,,0,1,MAAAFMMM45,DRDHS2007401016,2007,DHS,,,,,
DOM,San José de Ocoa,2272608,Median age at first marriage [Men]: 45-49,27.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401017,1401024,Region,San José de Ocoa,0,,0,1,MAAAFMMM45,DRDHS2007401017,2007,DHS,,,,,
DOM,Region II,2256285,Median age at first marriage [Men]: 45-49,24.9,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401003,1401030,Region,Region II,0,,0,1,MAAAFMMM45,DRDHS2007401003,2007,DHS,,,,,1
DOM,Espaillat,2272572,Median age at first marriage [Men]: 45-49,24.2,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401018,1401031,Region,Espaillat,0,,0,1,MAAAFMMM45,DRDHS2007401018,2007,DHS,,,,,
DOM,Puerto Plata,2265473,Median age at first marriage [Men]: 45-49,22.7,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401019,1401032,Region,Puerto Plata,0,,0,1,MAAAFMMM45,DRDHS2007401019,2007,DHS,,,,,
DOM,Santiago,2272563,Median age at first marriage [Men]: 45-49,25.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401020,1401033,Region,Santiago,0,,0,1,MAAAFMMM45,DRDHS2007401020,2007,DHS,,,,,
DOM,Region III,2256249,Median age at first marriage [Men]: 45-49,25.1,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401004,1401040,Region,Region III,0,,0,1,MAAAFMMM45,DRDHS2007401004,2007,DHS,,,,,1
DOM,Duarte,2272580,Median age at first marriage [Men]: 45-49,25.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401021,1401041,Region,Duarte,0,,0,1,MAAAFMMM45,DRDHS2007401021,2007,DHS,,,,,
DOM,Maria Trinidad Sánchez,2272621,Median age at first marriage [Men]: 45-49,24.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,MAAAFMMM45,DRDHS2007401022,2007,DHS,,,,,
DOM,Hermanas Mirabal,2272611,Median age at first marriage [Men]: 45-49,25.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,MAAAFMMM45,DRDHS2007401023,2007,DHS,,,,,
DOM,Samaná,2265458,Median age at first marriage [Men]: 45-49,24.4,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401024,1401044,Region,Samaná,0,,0,1,MAAAFMMM45,DRDHS2007401024,2007,DHS,,,,,
DOM,Region IV,2256324,Median age at first marriage [Men]: 45-49,24.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401005,1401050,Region,Region IV,0,,0,1,MAAAFMMM45,DRDHS2007401005,2007,DHS,,,,,1
DOM,Bahoruco,2273333,Median age at first marriage [Men]: 45-49,24.9,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401025,1401051,Region,Bahoruco,0,,0,1,MAAAFMMM45,DRDHS2007401025,2007,DHS,,,,,
DOM,Barahona,2265445,Median age at first marriage [Men]: 45-49,24.9,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401026,1401052,Region,Barahona,0,,0,1,MAAAFMMM45,DRDHS2007401026,2007,DHS,,,,,
DOM,Independencia,2273315,Median age at first marriage [Men]: 45-49,24.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401027,1401053,Region,Independencia,0,,0,1,MAAAFMMM45,DRDHS2007401027,2007,DHS,,,,,
DOM,Pedernales,2256290,Median age at first marriage [Men]: 45-49,24.2,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401028,1401054,Region,Pedernales,0,,0,1,MAAAFMMM45,DRDHS2007401028,2007,DHS,,,,,
DOM,Region V,2256280,Median age at first marriage [Men]: 45-49,25.2,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401006,1401060,Region,Region V,0,,0,1,MAAAFMMM45,DRDHS2007401006,2007,DHS,,,,,1
DOM,El Seibo,2256269,Median age at first marriage [Men]: 45-49,26.1,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401029,1401061,Region,El Seibo,0,,0,1,MAAAFMMM45,DRDHS2007401029,2007,DHS,,,,,
DOM,Hato Mayor,2272593,Median age at first marriage [Men]: 45-49,23.6,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401030,1401062,Region,Hato Mayor,0,,0,1,MAAAFMMM45,DRDHS2007401030,2007,DHS,,,,,
DOM,La Altagracia,2273373,Median age at first marriage [Men]: 45-49,26.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401031,1401063,Region,La Altagracia,0,,0,1,MAAAFMMM45,DRDHS2007401031,2007,DHS,,,,,
DOM,La Romana,2272652,Median age at first marriage [Men]: 45-49,26.2,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401032,1401064,Region,La Romana,0,,0,1,MAAAFMMM45,DRDHS2007401032,2007,DHS,,,,,
DOM,San Pedro de Macorís,2272647,Median age at first marriage [Men]: 45-49,22.9,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,MAAAFMMM45,DRDHS2007401033,2007,DHS,,,,,
DOM,Region VI,2256273,Median age at first marriage [Men]: 45-49,23.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401007,1401070,Region,Region VI,0,,0,1,MAAAFMMM45,DRDHS2007401007,2007,DHS,,,,,1
DOM,Elías Piña,2272584,Median age at first marriage [Men]: 45-49,24.6,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401034,1401071,Region,Elías Piña,0,,0,1,MAAAFMMM45,DRDHS2007401034,2007,DHS,,,,,
DOM,San Juan,2272643,Median age at first marriage [Men]: 45-49,23.7,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401035,1401072,Region,San Juan,0,,0,1,MAAAFMMM45,DRDHS2007401035,2007,DHS,,,,,
DOM,Region VII,5674433,Median age at first marriage [Men]: 45-49,25.4,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M45,41634150,I,401008,1401080,Region,Region VII,0,,0,1,MAAAFMMM45,DRDHS2007401008,2007,DHS,,,,,1
