Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,2007,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,38090.6482920508
Saudi Arabia,SAU,2006,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,42191.1857778371
Saudi Arabia,SAU,2005,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,41714.7524996263
Saudi Arabia,SAU,2004,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,41646.787559749
Saudi Arabia,SAU,2003,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,40480.2287237748
Saudi Arabia,SAU,2002,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,40530.2859219132
Saudi Arabia,SAU,2001,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,32010.5022714585
Saudi Arabia,SAU,2000,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,32401.8820866006
Saudi Arabia,SAU,1999,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,32094.8173393196
Saudi Arabia,SAU,1998,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,31299.7420727818
Saudi Arabia,SAU,1997,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,30684.6695893243
Saudi Arabia,SAU,1996,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,29567.2771457113
Saudi Arabia,SAU,1995,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,29411.0265495726
Saudi Arabia,SAU,1994,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,28916.3306940634
Saudi Arabia,SAU,1993,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,29413.8738451852
Saudi Arabia,SAU,1992,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,28337.9499431609
Saudi Arabia,SAU,1991,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,26822.0589257935
Saudi Arabia,SAU,2022,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,26660287013.0166
Saudi Arabia,SAU,2021,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,23385128768.6898
Saudi Arabia,SAU,2020,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,21736350961.3175
Saudi Arabia,SAU,2019,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,21463358324.4689
Saudi Arabia,SAU,2018,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,21009006896.6413
Saudi Arabia,SAU,2017,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,20502219695.1881
Saudi Arabia,SAU,2016,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,19627224119.3514
Saudi Arabia,SAU,2015,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,18564300167.2075
Saudi Arabia,SAU,2014,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17544709305.6688
Saudi Arabia,SAU,2013,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,16358842361.2295
Saudi Arabia,SAU,2012,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,15363173752.2401
Saudi Arabia,SAU,2011,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,14582575012.2338
Saudi Arabia,SAU,2010,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,13834113258.2745
Saudi Arabia,SAU,2009,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,12145378469.9763
Saudi Arabia,SAU,2008,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,11917317295.4454
Saudi Arabia,SAU,2007,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,11409004581.3242
Saudi Arabia,SAU,2006,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,11005269643.2292
Saudi Arabia,SAU,2005,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,10462862540.2295
Saudi Arabia,SAU,2004,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,10008965981.8871
Saudi Arabia,SAU,2003,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,9650655509.58304
Saudi Arabia,SAU,2002,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,9551525089.28011
Saudi Arabia,SAU,2001,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,9455294695.89627
Saudi Arabia,SAU,2000,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,9287879474.99661
Saudi Arabia,SAU,1999,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,9144031335.17285
Saudi Arabia,SAU,1998,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,9013012817.36379
Saudi Arabia,SAU,1997,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,8882304448.42157
Saudi Arabia,SAU,1996,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,8516683998.53495
Saudi Arabia,SAU,1995,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,8383779724.94513
Saudi Arabia,SAU,1994,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,8226599291.33191
Saudi Arabia,SAU,1993,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,7976352084.87402
Saudi Arabia,SAU,1992,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,7598073535.27557
Saudi Arabia,SAU,1991,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,7094336131.4941
Saudi Arabia,SAU,1990,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,6629514053.00037
Saudi Arabia,SAU,1989,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,5965152653.96083
Saudi Arabia,SAU,1988,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,5499033287.11383
Saudi Arabia,SAU,1987,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,4811319972.17888
Saudi Arabia,SAU,1986,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,4211190050.70918
Saudi Arabia,SAU,1985,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,3743817895.537
Saudi Arabia,SAU,1984,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,3231462914.38141
Saudi Arabia,SAU,1983,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,2725857907.2212
Saudi Arabia,SAU,1982,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,2378789826.56188
Saudi Arabia,SAU,1981,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,1790977766.45317
Saudi Arabia,SAU,1980,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,1569119356.34185
Saudi Arabia,SAU,1979,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,1324715540.78079
Saudi Arabia,SAU,1978,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,1203719908.21154
Saudi Arabia,SAU,1977,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,851283505.663666
Saudi Arabia,SAU,1976,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,495706241.574807
Saudi Arabia,SAU,1975,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,428106267.138607
Saudi Arabia,SAU,1974,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,376816074.01287
Saudi Arabia,SAU,1973,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,327825555.248057
Saudi Arabia,SAU,1972,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,271527178.330463
Saudi Arabia,SAU,1971,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,236561965.46976
Saudi Arabia,SAU,1970,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,227236073.766536
Saudi Arabia,SAU,1969,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,220666666.666667
Saudi Arabia,SAU,1968,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,206666666.666667
Saudi Arabia,SAU,2022,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,99976076298.8123
Saudi Arabia,SAU,2021,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,87694232882.5868
Saudi Arabia,SAU,2020,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,81511316104.9407
Saudi Arabia,SAU,2019,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,80487593716.7582
Saudi Arabia,SAU,2018,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,78783775862.4049
Saudi Arabia,SAU,2017,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,76883323856.9552
Saudi Arabia,SAU,2016,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,73602090447.5676
Saudi Arabia,SAU,2015,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,69616125627.0283
Saudi Arabia,SAU,2014,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,65792659896.258
Saudi Arabia,SAU,2013,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,61345658854.6106
Saudi Arabia,SAU,2012,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,57611901570.9005
Saudi Arabia,SAU,2011,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,54684656295.8769
Saudi Arabia,SAU,2010,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,51877924718.5295
Saudi Arabia,SAU,2009,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,45545169262.411
Saudi Arabia,SAU,2008,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,44689939857.9204
Saudi Arabia,SAU,2007,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,42755244668.5126
Saudi Arabia,SAU,2006,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,41214734813.8934
Saudi Arabia,SAU,2005,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,39205392224.4939
Saudi Arabia,SAU,2004,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,37533622432.0768
Saudi Arabia,SAU,2003,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,36189958160.9364
Saudi Arabia,SAU,2002,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,35818219084.8004
Saudi Arabia,SAU,2001,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,35457355109.611
Saudi Arabia,SAU,2000,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,34829548031.2373
Saudi Arabia,SAU,1999,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,34290117506.8982
Saudi Arabia,SAU,1998,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,33798798065.1142
Saudi Arabia,SAU,1997,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,33264230159.3388
Saudi Arabia,SAU,1996,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,31894981574.5134
Saudi Arabia,SAU,1995,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,31397255069.9195
Saudi Arabia,SAU,1994,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,30808614346.038
Saudi Arabia,SAU,1993,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,29871438557.8532
Saudi Arabia,SAU,1992,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,28454785389.607
Saudi Arabia,SAU,1991,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,26568288812.4454
Saudi Arabia,SAU,1990,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,24827530128.4864
Saudi Arabia,SAU,1989,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,22339496689.0833
Saudi Arabia,SAU,1988,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,20593879660.2413
Saudi Arabia,SAU,1987,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,18018393295.8099
Saudi Arabia,SAU,1986,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,15594036757.7761
Saudi Arabia,SAU,1985,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,13560108417.635
Saudi Arabia,SAU,1984,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,11387675310.2801
Saudi Arabia,SAU,1983,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,9417839069.44924
Saudi Arabia,SAU,1982,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,8154898298.51447
Saudi Arabia,SAU,1981,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,6057996622.84997
Saudi Arabia,SAU,1980,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,5220055265.75539
Saudi Arabia,SAU,1979,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,4452153003.93109
Saudi Arabia,SAU,1978,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,4092120458.59943
Saudi Arabia,SAU,1977,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,3000829690.89229
Saudi Arabia,SAU,1976,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,1749843032.75907
Saudi Arabia,SAU,1975,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,1505911742.56197
Saudi Arabia,SAU,1974,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,1337697062.74569
Saudi Arabia,SAU,1973,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,1215114597.00134
Saudi Arabia,SAU,1972,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,1125413086.96672
Saudi Arabia,SAU,1971,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,1061413086.96672
Saudi Arabia,SAU,1970,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,1022562331.94941
Saudi Arabia,SAU,1969,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,993000000
Saudi Arabia,SAU,1968,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,930000000
Saudi Arabia,SAU,2022,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,22387407102.31
Saudi Arabia,SAU,2021,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,21508938206.6761
Saudi Arabia,SAU,2020,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,20989943255.2099
Saudi Arabia,SAU,2019,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,21344031452.3949
Saudi Arabia,SAU,2018,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,20876945999.3248
Saudi Arabia,SAU,2017,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,20409908330.523
Saudi Arabia,SAU,2016,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,19543104241.495
Saudi Arabia,SAU,2015,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,18564300167.2075
Saudi Arabia,SAU,2014,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,17743380433.9937
Saudi Arabia,SAU,2013,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,16878833201.2161
Saudi Arabia,SAU,2012,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,16154185156.0819
Saudi Arabia,SAU,2011,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,15660064993.0027
Saudi Arabia,SAU,2010,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,14881413356.3288
Saudi Arabia,SAU,2009,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,13524602557.3098
Saudi Arabia,SAU,2008,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,13356483537.5887
Saudi Arabia,SAU,2007,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,13191494134.4369
Saudi Arabia,SAU,2006,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,12941219962.0788
Saudi Arabia,SAU,2005,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,12798250286.7464
Saudi Arabia,SAU,2004,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,12697371290.926
Saudi Arabia,SAU,2003,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,12271822582.9206
Saudi Arabia,SAU,2002,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,12163897853.7195
Saudi Arabia,SAU,2001,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,12019229076.2454
Saudi Arabia,SAU,2000,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,11985474007.3054
Saudi Arabia,SAU,1999,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,11526146053.8057
Saudi Arabia,SAU,1998,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,11286102654.9336
Saudi Arabia,SAU,1997,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,11166781850.4142
Saudi Arabia,SAU,1996,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,10789571071.8968
Saudi Arabia,SAU,1995,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,10847273908.908
Saudi Arabia,SAU,1994,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,10693642357.6299
Saudi Arabia,SAU,1993,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,10934104146.9528
Saudi Arabia,SAU,1992,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,10564156919.8376
Saudi Arabia,SAU,1991,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,9963372037.40694
Saudi Arabia,SAU,1990,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,9676524021.53922
Saudi Arabia,SAU,1989,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,9408477751.09898
Saudi Arabia,SAU,1988,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,8786836878.67487
Saudi Arabia,SAU,1987,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,7921297147.40908
Saudi Arabia,SAU,1986,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,6799638769.38745
Saudi Arabia,SAU,1985,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,5912242005.03511
Saudi Arabia,SAU,1984,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,4996412991.3571
Saudi Arabia,SAU,1983,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,4187515823.73259
Saudi Arabia,SAU,1982,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,3846731904.81963
Saudi Arabia,SAU,1981,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,3571984398.36361
Saudi Arabia,SAU,1980,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,3415640004.8885
Saudi Arabia,SAU,1979,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,3025674652.74753
Saudi Arabia,SAU,1978,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,3479722439.48639
Saudi Arabia,SAU,1977,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,3958389055.95475
Saudi Arabia,SAU,1976,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,2565097941.50837
Saudi Arabia,SAU,1975,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,2382196248.22569
Saudi Arabia,SAU,1974,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,2230525752.20131
Saudi Arabia,SAU,1973,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,2128182295.38971
Saudi Arabia,SAU,1972,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,2013392500.03522
Saudi Arabia,SAU,1971,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,1905096494.57967
Saudi Arabia,SAU,1970,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,1832832840.50145
Saudi Arabia,SAU,1969,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,1852432348.24112
Saudi Arabia,SAU,1968,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,1753254919.15987
Saudi Arabia,SAU,2022,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,4.08420391184721
Saudi Arabia,SAU,2021,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,2.47258863521422
Saudi Arabia,SAU,2020,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-1.65895650020383
Saudi Arabia,SAU,2019,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,2.23732653753676
Saudi Arabia,SAU,2018,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,2.28828890967317
Saudi Arabia,SAU,2017,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,4.43534496012947
Saudi Arabia,SAU,2016,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,5.27250726109479
Saudi Arabia,SAU,2015,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,4.62662532806375
Saudi Arabia,SAU,2014,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,5.12207936692732
Saudi Arabia,SAU,2013,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,4.48582233107209
Saudi Arabia,SAU,2012,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,3.15528807383578
Saudi Arabia,SAU,2011,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,5.23237691225582
Saudi Arabia,SAU,2010,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,10.0321676239254
Saudi Arabia,SAU,2009,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,1.25870719825285
Saudi Arabia,SAU,2008,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,1.25072566814902
Saudi Arabia,SAU,2007,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,1.9339302870323
Saudi Arabia,SAU,2006,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,1.11710329247465
Saudi Arabia,SAU,2005,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,0.794487248652274
Saudi Arabia,SAU,2004,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,3.46768953942991
Saudi Arabia,SAU,2003,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,0.887254484533059
Saudi Arabia,SAU,2002,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,1.20364439812516
Saudi Arabia,SAU,2001,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,0.281633157933612
Saudi Arabia,SAU,2000,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,3.98509572371786
Saudi Arabia,SAU,1999,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,2.12689363380125
Saudi Arabia,SAU,1998,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,1.0685334962014
Saudi Arabia,SAU,1997,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,3.49606834232605
Saudi Arabia,SAU,1996,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-0.531957038198868
Saudi Arabia,SAU,1995,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,1.4366625153537
Saudi Arabia,SAU,1994,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-2.19919058837425
