Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
USA,1985-01-01,1985-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,77.9689616184,X
USA,1986-01-01,1986-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,80.1796732516,X
USA,1987-01-01,1987-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,79.5766918379,X
USA,1988-01-01,1988-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,81.9599314813,X
USA,1989-01-01,1989-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,85.7855643249,X
USA,1990-01-01,1990-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,88.4534618547,X
USA,1991-01-01,1991-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,91.6928361523,X
USA,1992-01-01,1992-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,93.4340508290,X
USA,1993-01-01,1993-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,94.4047877843,X
USA,1994-01-01,1994-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,95.0382087591,X
USA,1995-01-01,1995-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,94.0126165782,X
USA,1996-01-01,1996-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,93.6922403763,X
USA,1997-01-01,1997-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,93.4506987928,X
USA,1998-01-01,1998-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,92.8578151364,X
USA,1999-01-01,1999-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,91.5627619931,X
USA,2000-01-01,2000-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,88.9168144031,X
USA,2001-01-01,2001-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,88.0536055810,X
USA,2002-01-01,2002-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,86.9742810678,X
USA,2003-01-01,2003-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,85.4904886605,X
USA,2004-01-01,2004-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,84.2461759244,X
USA,2005-01-01,2005-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,86.0774791141,X
USA,2006-01-01,2006-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,86.2487217934,X
USA,2007-01-01,2007-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,85.8447101131,X
USA,2008-01-01,2008-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,85.5779959463,X
USA,2009-01-01,2009-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,89.1532827333,X
USA,2010-01-01,2010-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,89.2606173538,X
USA,2011-01-01,2011-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,92.4385127824,X
USA,2012-01-01,2012-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,96.0253402159,X
USA,2013-01-01,2013-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,96.3001667067,X
USA,2014-01-01,2014-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,97.4393616313,X
USA,2015-01-01,2015-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
USA,2016-01-01,2016-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,98.9715668970,X
USA,2017-01-01,2017-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,100.2691260196,X
USA,2018-01-01,2018-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,102.1360039193,X
USA,2019-01-01,2019-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,101.9653182291,X
USA,2020-01-01,2020-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,101.0892733956,X
USA,2021-01-01,2021-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,105.5357291359,X
USA,1970-01-01,1970-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,32.0226562342,X
USA,1971-01-01,1971-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,33.2900480803,X
USA,1972-01-01,1972-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,34.2575111781,X
USA,1973-01-01,1973-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,34.9176429501,X
USA,1974-01-01,1974-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,37.9383358009,X
USA,1975-01-01,1975-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,42.4096217258,X
USA,1976-01-01,1976-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,44.9761189453,X
USA,1977-01-01,1977-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,49.1915459530,X
USA,1978-01-01,1978-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,52.8055139221,X
USA,1979-01-01,1979-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,57.8879356911,X
USA,1980-01-01,1980-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,63.5635964229,X
USA,1981-01-01,1981-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,68.6507854523,X
USA,1982-01-01,1982-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,72.0581718724,X
USA,1983-01-01,1983-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,74.1648471995,X
USA,1984-01-01,1984-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,77.7235618140,X
USA,1985-01-01,1985-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,77.9689616184,X
USA,1986-01-01,1986-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,80.1796732516,X
USA,1987-01-01,1987-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,79.5766918379,X
USA,1988-01-01,1988-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,81.9599314813,X
USA,1989-01-01,1989-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,85.7855643249,X
USA,1990-01-01,1990-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,88.4534618547,X
USA,1991-01-01,1991-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,91.6928361523,X
USA,1992-01-01,1992-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,93.4340508290,X
USA,1993-01-01,1993-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,94.4047877843,X
USA,1994-01-01,1994-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,95.0382087591,X
USA,1995-01-01,1995-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,94.0126165782,X
USA,1996-01-01,1996-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,93.6922403763,X
USA,1997-01-01,1997-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,93.4506987928,X
USA,1998-01-01,1998-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,92.8578151364,X
USA,1999-01-01,1999-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,91.5627619931,X
USA,2000-01-01,2000-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,88.9168144031,X
USA,2001-01-01,2001-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,88.0536055810,X
USA,2002-01-01,2002-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,86.9742810678,X
USA,2003-01-01,2003-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,85.4904886605,X
USA,2004-01-01,2004-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,84.2461759244,X
USA,2005-01-01,2005-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,86.0774791141,X
USA,2006-01-01,2006-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,86.2487217934,X
USA,2007-01-01,2007-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,85.8447101131,X
USA,2008-01-01,2008-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,85.5779959463,X
USA,2009-01-01,2009-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,89.1532827333,X
USA,2010-01-01,2010-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,89.2606173538,X
USA,2011-01-01,2011-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,92.4385127824,X
USA,2012-01-01,2012-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,96.0253402159,X
USA,2013-01-01,2013-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,96.3001667067,X
USA,2014-01-01,2014-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,97.4393616313,X
USA,2015-01-01,2015-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
USA,2016-01-01,2016-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,98.9715668970,X
USA,2017-01-01,2017-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,100.2691260196,X
USA,2018-01-01,2018-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,102.1360039193,X
USA,2019-01-01,2019-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,101.9653182291,X
USA,2020-01-01,2020-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,101.0892733956,X
USA,2021-01-01,2021-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,105.5357291359,X
