GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,18879 [14193-24843],18878.87000,14193.48000,24843.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,8037 [5360-11725],8037.43100,5359.99300,11724.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BLR,2008,2008,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,8936 [7262-10893],8935.79600,7262.21600,10893.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,19307 [15384-24099],19306.53000,15384.13000,24098.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,8248 [6098-10948],8247.99300,6098.04500,10947.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,18834 [13549-25674],18834.44000,13548.91000,25673.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,10550 [8380-13257],10549.73000,8379.99400,13257.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,19102 [13197-26981],19101.61000,13196.56000,26980.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BLR,2008,2008,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,11249 [9499-13432],11249.18000,9498.99300,13432.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BLR,2001,2001,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21874 [18512-26215],21873.88000,18512.43000,26214.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,8208 [5615-11675],8208.36100,5614.72800,11675.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BLR,2000,2000,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,11969 [10238-14181],11969.05000,10238.10000,14180.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BLR,2007,2007,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,8878 [7220-10872],8877.98300,7220.24600,10872.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,10876 [9030-13132],10876.00000,9029.52400,13132.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BLR,2005,2005,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21170 [17590-25767],21170.42000,17590.15000,25767.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,10820 [7358-15579],10820.28000,7358.18800,15579.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,10657 [8608-13199],10656.99000,8607.93800,13199.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,8650 [6776-10900],8649.54000,6776.19300,10899.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,8658 [6921-10694],8658.01600,6921.05000,10693.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,9227 [7461-11269],9227.09700,7461.04100,11269.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,8168 [5799-11224],8168.41600,5799.01500,11223.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,18623 [14311-23973],18622.63000,14311.16000,23973.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BLR,2006,2006,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,11611 [9776-13937],11610.63000,9775.87800,13937.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BLR,2002,2002,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22088 [18567-26682],22088.44000,18567.03000,26682.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,11817 [9985-14026],11816.63000,9985.29100,14026.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BLR,2000,2000,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21429 [18112-25738],21428.97000,18112.25000,25738.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,8357 [6433-10667],8356.83000,6433.16700,10667.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,895 [561-2098],894.66630,560.67180,2097.50100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BLR,2004,2004,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1402 [1059-2044],1402.17800,1058.95100,2043.95400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BLR,2002,2002,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1755 [1313-2278],1754.68600,1313.26900,2278.45800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BLR,2009,2009,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,2067 [1767-2418],2067.49400,1766.83600,2417.57600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BLR,2009,2009,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2976 [2391-4464],2976.08200,2391.05700,4464.26900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BLR,2005,2005,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,2966 [2527-3487],2965.52100,2526.60800,3486.95100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,1335 [1070-1653],1335.37100,1070.07900,1653.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BLR,2007,2007,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1051 [754-2007],1050.91800,753.85180,2007.47200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BLR,2000,2000,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1922 [1280-2470],1922.39300,1280.07900,2469.67800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BLR,2001,2001,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5608 [4521-6725],5607.76100,4520.72200,6724.77500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BLR,2005,2005,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1274 [945-2041],1273.92200,944.79580,2040.98800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BLR,2004,2004,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4561 [3763-5741],4560.65900,3763.37900,5740.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,815 [527-2067],814.53610,527.05820,2067.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2190 [1624-3729],2189.82300,1623.65200,3728.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BLR,2001,2001,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1846 [1306-2364],1845.52600,1306.22400,2364.48500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BLR,2001,2001,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,3762 [3214-4360],3762.23500,3214.49800,4360.29100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,1435 [1092-1884],1434.56900,1092.10800,1884.11700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,1489 [1074-2083],1489.45500,1073.87900,2082.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,1285 [1047-1561],1284.89100,1046.65600,1560.71100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,832 [542-2108],832.21800,541.96140,2107.97100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BLR,2006,2006,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,2727 [2330-3211],2727.42300,2330.41600,3210.82400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BLR,2003,2003,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4939 [4083-6066],4938.74200,4083.22200,6066.16800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2205 [1673-3751],2205.16500,1673.29600,3750.57800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2408 [1659-4168],2408.12600,1658.92400,4168.00200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BLR,2005,2005,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4239 [3471-5528],4239.44300,3471.40400,5527.93800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2099 [1574-3628],2099.42700,1573.71400,3627.87100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2397 [1623-4148],2396.55800,1622.98800,4147.93300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BLR,2009,2009,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,909 [624-2047],908.58830,624.22160,2046.69300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BLR,2008,2008,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,2277 [1947-2664],2276.50000,1946.76600,2664.06500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BLR,2007,2007,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,2469 [2112-2905],2469.28400,2111.73700,2905.27400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2277 [1671-3865],2276.60700,1670.90800,3865.40800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,835 [558-2072],834.56880,557.50530,2072.00300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BLR,2000,2000,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,3718 [3167-4312],3717.56000,3167.12700,4311.59100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BLR,2003,2003,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,3404 [2916-3961],3403.84900,2915.55700,3961.30800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2329 [1653-3982],2329.23600,1652.78000,3981.61800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,1483 [1089-2031],1482.71600,1089.40700,2031.46800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BLR,2000,2000,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5640 [4447-6781],5639.95300,4447.20600,6781.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,1398 [1104-1774],1397.57300,1104.12400,1773.73700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BLR,2006,2006,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3892 [3182-5251],3891.74600,3181.88400,5250.56900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,854 [554-2076],854.45200,553.57230,2075.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2388 [1863-3884],2388.48800,1863.35200,3884.16800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,1552 [1305-1829],1552.16900,1305.46200,1829.17900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BLR,2008,2008,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3239 [2620-4679],3239.36800,2620.06300,4679.39600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BLR,2003,2003,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1535 [1168-2105],1534.89300,1167.66500,2104.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BLR,2004,2004,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,3158 [2704-3697],3158.48100,2704.42800,3696.89500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BLR,2006,2006,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1164 [851-2040],1164.32300,851.46820,2039.74500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,1884 [1604-2203],1883.91600,1603.70500,2203.32100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2563 [2020-4106],2562.56400,2019.91500,4106.44500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,879 [567-2092],879.03380,566.78400,2091.67100,,,
