ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Northern,657746,DPT 2 vaccination received,93,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452010,1452100,Region,..Northern,0,,0,1,CHVACCCDP2,UGDHS2016452010,2016,DHS,281,341,,,2
UGA,..Lango,650909,DPT 2 vaccination received,92.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452029,1452111,Region,....Lango,0,,0,1,CHVACCCDP2,UGDHS2016452029,2016,DHS,155,183,,,1
UGA,..Acholi,886623,DPT 2 vaccination received,93.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452030,1452112,Region,....Acholi,0,,0,1,CHVACCCDP2,UGDHS2016452030,2016,DHS,126,158,,,1
UGA,Karamoja,116686,DPT 2 vaccination received,94.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCDP2,UGDHS2016452012,2016,DHS,79,164,,,1
UGA,Karamoja,116687,DPT 2 vaccination received,94.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCDP2,UGDHS2016452012,2016,DHS,79,164,,,2
UGA,Western,3124612,DPT 2 vaccination received,88.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCDP2,UGDHS2016452014,2016,DHS,390,420,,,2
UGA,..Bunyoro,6513245,DPT 2 vaccination received,89.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452031,1452141,Region,....Bunyoro,0,,0,1,CHVACCCDP2,UGDHS2016452031,2016,DHS,149,190,,,1
UGA,..Tooro,3770926,DPT 2 vaccination received,87.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452032,1452142,Region,....Tooro,0,,0,1,CHVACCCDP2,UGDHS2016452032,2016,DHS,241,230,,,1
UGA,South West,3091294,DPT 2 vaccination received,93.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCDP2,UGDHS2016452015,2016,DHS,296,298,,,2
UGA,..Ankole,3132406,DPT 2 vaccination received,92.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452033,1452151,Region,....Ankole,0,,0,1,CHVACCCDP2,UGDHS2016452033,2016,DHS,210,178,,,1
UGA,..Kigezi,3084663,DPT 2 vaccination received,95,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452034,1452152,Region,....Kigezi,0,,0,1,CHVACCCDP2,UGDHS2016452034,2016,DHS,87,120,,,1
UGA,Islands,333160,DPT 2 vaccination received,81.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452040,1452400,Region,Islands,0,,0,1,CHVACCCDP2,UGDHS2016452040,2016,DHS,40,190,,,
UGA,Mountains,4244853,DPT 2 vaccination received,92.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452041,1452410,Region,Mountains,0,,0,1,CHVACCCDP2,UGDHS2016452041,2016,DHS,232,238,,,
UGA,Greater Kampala,2660864,DPT 2 vaccination received,86.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP2,93906030,I,452042,1452420,Region,Greater Kampala,0,,0,1,CHVACCCDP2,UGDHS2016452042,2016,DHS,278,228,,,
UGA,South Buganda,5117013,DPT 3 vaccination received,74.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCDP3,UGDHS2016452002,2016,DHS,360,243,,,1
UGA,South Buganda,5117014,DPT 3 vaccination received,74.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCDP3,UGDHS2016452002,2016,DHS,360,243,,,2
UGA,North Buganda,5459093,DPT 3 vaccination received,75,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCDP3,UGDHS2016452003,2016,DHS,313,232,,,1
UGA,North Buganda,5459094,DPT 3 vaccination received,75,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCDP3,UGDHS2016452003,2016,DHS,313,232,,,2
UGA,Kampala,940474,DPT 3 vaccination received,80.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCDP3,UGDHS2016452004,2016,DHS,143,165,,,1
UGA,Kampala,940475,DPT 3 vaccination received,80.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCDP3,UGDHS2016452004,2016,DHS,143,165,,,2
UGA,East Central,3875520,DPT 3 vaccination received,68.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCDP3,UGDHS2016452006,2016,DHS,266,249,,,2
UGA,..Busoga,3882509,DPT 3 vaccination received,68.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452025,1452067,Region,....Busoga,0,,0,1,CHVACCCDP3,UGDHS2016452025,2016,DHS,266,249,,,1
UGA,Eastern,788223,DPT 3 vaccination received,80.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCDP3,UGDHS2016452007,2016,DHS,524,592,,,2
UGA,..Bukedi,2672504,DPT 3 vaccination received,76,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452026,1452071,Region,....Bukedi,0,,0,1,CHVACCCDP3,UGDHS2016452026,2016,DHS,192,204,,,1
UGA,..Bugisu,3777814,DPT 3 vaccination received,72.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452027,1452072,Region,....Bugisu,0,,0,1,CHVACCCDP3,UGDHS2016452027,2016,DHS,140,155,,,1
UGA,..Teso,2667129,DPT 3 vaccination received,90,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452028,1452073,Region,....Teso,0,,0,1,CHVACCCDP3,UGDHS2016452028,2016,DHS,192,233,,,1
UGA,West Nile,3412428,DPT 3 vaccination received,83.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCDP3,UGDHS2016452009,2016,DHS,207,218,,,1
UGA,West Nile,3412429,DPT 3 vaccination received,83.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCDP3,UGDHS2016452009,2016,DHS,207,218,,,2
UGA,Northern,657744,DPT 3 vaccination received,82.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452010,1452100,Region,..Northern,0,,0,1,CHVACCCDP3,UGDHS2016452010,2016,DHS,281,341,,,2
UGA,..Lango,650932,DPT 3 vaccination received,80.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452029,1452111,Region,....Lango,0,,0,1,CHVACCCDP3,UGDHS2016452029,2016,DHS,155,183,,,1
UGA,..Acholi,886633,DPT 3 vaccination received,86,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452030,1452112,Region,....Acholi,0,,0,1,CHVACCCDP3,UGDHS2016452030,2016,DHS,126,158,,,1
UGA,Karamoja,116646,DPT 3 vaccination received,86.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCDP3,UGDHS2016452012,2016,DHS,79,164,,,1
UGA,Karamoja,116647,DPT 3 vaccination received,86.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCDP3,UGDHS2016452012,2016,DHS,79,164,,,2
UGA,Western,3124600,DPT 3 vaccination received,76.7,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCDP3,UGDHS2016452014,2016,DHS,390,420,,,2
UGA,..Bunyoro,6513261,DPT 3 vaccination received,79.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452031,1452141,Region,....Bunyoro,0,,0,1,CHVACCCDP3,UGDHS2016452031,2016,DHS,149,190,,,1
UGA,..Tooro,3770946,DPT 3 vaccination received,74.7,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452032,1452142,Region,....Tooro,0,,0,1,CHVACCCDP3,UGDHS2016452032,2016,DHS,241,230,,,1
UGA,South West,3091277,DPT 3 vaccination received,84.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCDP3,UGDHS2016452015,2016,DHS,296,298,,,2
UGA,..Ankole,3132365,DPT 3 vaccination received,83.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452033,1452151,Region,....Ankole,0,,0,1,CHVACCCDP3,UGDHS2016452033,2016,DHS,210,178,,,1
UGA,..Kigezi,3084667,DPT 3 vaccination received,88.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452034,1452152,Region,....Kigezi,0,,0,1,CHVACCCDP3,UGDHS2016452034,2016,DHS,87,120,,,1
UGA,Islands,333166,DPT 3 vaccination received,64.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452040,1452400,Region,Islands,0,,0,1,CHVACCCDP3,UGDHS2016452040,2016,DHS,40,190,,,
UGA,Mountains,4244780,DPT 3 vaccination received,79.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452041,1452410,Region,Mountains,0,,0,1,CHVACCCDP3,UGDHS2016452041,2016,DHS,232,238,,,
UGA,Greater Kampala,2660872,DPT 3 vaccination received,73.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_DP3,93906040,I,452042,1452420,Region,Greater Kampala,0,,0,1,CHVACCCDP3,UGDHS2016452042,2016,DHS,278,228,,,
UGA,South Buganda,5117001,Polio 0 vaccination received,72.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCOP0,UGDHS2016452002,2016,DHS,360,243,,,1
UGA,South Buganda,5117002,Polio 0 vaccination received,72.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCOP0,UGDHS2016452002,2016,DHS,360,243,,,2
UGA,North Buganda,5459118,Polio 0 vaccination received,65.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCOP0,UGDHS2016452003,2016,DHS,313,232,,,1
UGA,North Buganda,5459119,Polio 0 vaccination received,65.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCOP0,UGDHS2016452003,2016,DHS,313,232,,,2
UGA,Kampala,940490,Polio 0 vaccination received,94.7,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCOP0,UGDHS2016452004,2016,DHS,143,165,,,1
UGA,Kampala,940491,Polio 0 vaccination received,94.7,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCOP0,UGDHS2016452004,2016,DHS,143,165,,,2
UGA,East Central,3875524,Polio 0 vaccination received,79.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCOP0,UGDHS2016452006,2016,DHS,266,249,,,2
UGA,..Busoga,3882516,Polio 0 vaccination received,79.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452025,1452067,Region,....Busoga,0,,0,1,CHVACCCOP0,UGDHS2016452025,2016,DHS,266,249,,,1
UGA,Eastern,788217,Polio 0 vaccination received,88.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCOP0,UGDHS2016452007,2016,DHS,524,592,,,2
UGA,..Bukedi,2672499,Polio 0 vaccination received,84.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452026,1452071,Region,....Bukedi,0,,0,1,CHVACCCOP0,UGDHS2016452026,2016,DHS,192,204,,,1
UGA,..Bugisu,3777811,Polio 0 vaccination received,87,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452027,1452072,Region,....Bugisu,0,,0,1,CHVACCCOP0,UGDHS2016452027,2016,DHS,140,155,,,1
UGA,..Teso,2667104,Polio 0 vaccination received,94.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452028,1452073,Region,....Teso,0,,0,1,CHVACCCOP0,UGDHS2016452028,2016,DHS,192,233,,,1
UGA,West Nile,3412416,Polio 0 vaccination received,89.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCOP0,UGDHS2016452009,2016,DHS,207,218,,,1
UGA,West Nile,3412417,Polio 0 vaccination received,89.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCOP0,UGDHS2016452009,2016,DHS,207,218,,,2
UGA,Northern,657748,Polio 0 vaccination received,84.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452010,1452100,Region,..Northern,0,,0,1,CHVACCCOP0,UGDHS2016452010,2016,DHS,281,341,,,2
UGA,..Lango,650917,Polio 0 vaccination received,73.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452029,1452111,Region,....Lango,0,,0,1,CHVACCCOP0,UGDHS2016452029,2016,DHS,155,183,,,1
UGA,..Acholi,886621,Polio 0 vaccination received,96.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452030,1452112,Region,....Acholi,0,,0,1,CHVACCCOP0,UGDHS2016452030,2016,DHS,126,158,,,1
UGA,Karamoja,116678,Polio 0 vaccination received,93.7,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCOP0,UGDHS2016452012,2016,DHS,79,164,,,1
UGA,Karamoja,116679,Polio 0 vaccination received,93.7,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCOP0,UGDHS2016452012,2016,DHS,79,164,,,2
UGA,Western,3124594,Polio 0 vaccination received,76.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCOP0,UGDHS2016452014,2016,DHS,390,420,,,2
UGA,..Bunyoro,6513250,Polio 0 vaccination received,77.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452031,1452141,Region,....Bunyoro,0,,0,1,CHVACCCOP0,UGDHS2016452031,2016,DHS,149,190,,,1
UGA,..Tooro,3770949,Polio 0 vaccination received,76.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452032,1452142,Region,....Tooro,0,,0,1,CHVACCCOP0,UGDHS2016452032,2016,DHS,241,230,,,1
UGA,South West,3091271,Polio 0 vaccination received,67.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCOP0,UGDHS2016452015,2016,DHS,296,298,,,2
UGA,..Ankole,3132359,Polio 0 vaccination received,59.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452033,1452151,Region,....Ankole,0,,0,1,CHVACCCOP0,UGDHS2016452033,2016,DHS,210,178,,,1
UGA,..Kigezi,3084669,Polio 0 vaccination received,87.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452034,1452152,Region,....Kigezi,0,,0,1,CHVACCCOP0,UGDHS2016452034,2016,DHS,87,120,,,1
UGA,Islands,333157,Polio 0 vaccination received,70.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452040,1452400,Region,Islands,0,,0,1,CHVACCCOP0,UGDHS2016452040,2016,DHS,40,190,,,
UGA,Mountains,4244862,Polio 0 vaccination received,86.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452041,1452410,Region,Mountains,0,,0,1,CHVACCCOP0,UGDHS2016452041,2016,DHS,232,238,,,
UGA,Greater Kampala,2660878,Polio 0 vaccination received,87.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP0,93906050,I,452042,1452420,Region,Greater Kampala,0,,0,1,CHVACCCOP0,UGDHS2016452042,2016,DHS,278,228,,,
UGA,South Buganda,5117003,Polio 1 vaccination received,91.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCOP1,UGDHS2016452002,2016,DHS,360,243,,,1
UGA,South Buganda,5117004,Polio 1 vaccination received,91.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCOP1,UGDHS2016452002,2016,DHS,360,243,,,2
UGA,North Buganda,5459120,Polio 1 vaccination received,94.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCOP1,UGDHS2016452003,2016,DHS,313,232,,,1
UGA,North Buganda,5459121,Polio 1 vaccination received,94.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCOP1,UGDHS2016452003,2016,DHS,313,232,,,2
UGA,Kampala,940492,Polio 1 vaccination received,94.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCOP1,UGDHS2016452004,2016,DHS,143,165,,,1
UGA,Kampala,940493,Polio 1 vaccination received,94.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCOP1,UGDHS2016452004,2016,DHS,143,165,,,2
UGA,East Central,3875525,Polio 1 vaccination received,94.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCOP1,UGDHS2016452006,2016,DHS,266,249,,,2
UGA,..Busoga,3882517,Polio 1 vaccination received,94.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452025,1452067,Region,....Busoga,0,,0,1,CHVACCCOP1,UGDHS2016452025,2016,DHS,266,249,,,1
UGA,Eastern,788218,Polio 1 vaccination received,93.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCOP1,UGDHS2016452007,2016,DHS,524,592,,,2
UGA,..Bukedi,2672500,Polio 1 vaccination received,95.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452026,1452071,Region,....Bukedi,0,,0,1,CHVACCCOP1,UGDHS2016452026,2016,DHS,192,204,,,1
UGA,..Bugisu,3777812,Polio 1 vaccination received,87.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452027,1452072,Region,....Bugisu,0,,0,1,CHVACCCOP1,UGDHS2016452027,2016,DHS,140,155,,,1
UGA,..Teso,2667105,Polio 1 vaccination received,97.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452028,1452073,Region,....Teso,0,,0,1,CHVACCCOP1,UGDHS2016452028,2016,DHS,192,233,,,1
UGA,West Nile,3412418,Polio 1 vaccination received,96.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCOP1,UGDHS2016452009,2016,DHS,207,218,,,1
UGA,West Nile,3412419,Polio 1 vaccination received,96.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCOP1,UGDHS2016452009,2016,DHS,207,218,,,2
UGA,Northern,657749,Polio 1 vaccination received,96.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452010,1452100,Region,..Northern,0,,0,1,CHVACCCOP1,UGDHS2016452010,2016,DHS,281,341,,,2
UGA,..Lango,650918,Polio 1 vaccination received,96.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452029,1452111,Region,....Lango,0,,0,1,CHVACCCOP1,UGDHS2016452029,2016,DHS,155,183,,,1
UGA,..Acholi,886635,Polio 1 vaccination received,96.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452030,1452112,Region,....Acholi,0,,0,1,CHVACCCOP1,UGDHS2016452030,2016,DHS,126,158,,,1
UGA,Karamoja,116680,Polio 1 vaccination received,95.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCOP1,UGDHS2016452012,2016,DHS,79,164,,,1
UGA,Karamoja,116681,Polio 1 vaccination received,95.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCOP1,UGDHS2016452012,2016,DHS,79,164,,,2
UGA,Western,3124595,Polio 1 vaccination received,93,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCOP1,UGDHS2016452014,2016,DHS,390,420,,,2
UGA,..Bunyoro,6513256,Polio 1 vaccination received,93.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452031,1452141,Region,....Bunyoro,0,,0,1,CHVACCCOP1,UGDHS2016452031,2016,DHS,149,190,,,1
UGA,..Tooro,3770950,Polio 1 vaccination received,92.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452032,1452142,Region,....Tooro,0,,0,1,CHVACCCOP1,UGDHS2016452032,2016,DHS,241,230,,,1
UGA,South West,3091272,Polio 1 vaccination received,97.7,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCOP1,UGDHS2016452015,2016,DHS,296,298,,,2
UGA,..Ankole,3132360,Polio 1 vaccination received,97.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452033,1452151,Region,....Ankole,0,,0,1,CHVACCCOP1,UGDHS2016452033,2016,DHS,210,178,,,1
UGA,..Kigezi,3084677,Polio 1 vaccination received,98.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452034,1452152,Region,....Kigezi,0,,0,1,CHVACCCOP1,UGDHS2016452034,2016,DHS,87,120,,,1
UGA,Islands,333158,Polio 1 vaccination received,90.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452040,1452400,Region,Islands,0,,0,1,CHVACCCOP1,UGDHS2016452040,2016,DHS,40,190,,,
UGA,Mountains,4244864,Polio 1 vaccination received,93.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452041,1452410,Region,Mountains,0,,0,1,CHVACCCOP1,UGDHS2016452041,2016,DHS,232,238,,,
UGA,Greater Kampala,2660879,Polio 1 vaccination received,92.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP1,93906060,I,452042,1452420,Region,Greater Kampala,0,,0,1,CHVACCCOP1,UGDHS2016452042,2016,DHS,278,228,,,
UGA,South Buganda,5117005,Polio 2 vaccination received,81.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP2,93906070,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCOP2,UGDHS2016452002,2016,DHS,360,243,,,1
UGA,South Buganda,5117006,Polio 2 vaccination received,81.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP2,93906070,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCOP2,UGDHS2016452002,2016,DHS,360,243,,,2
UGA,North Buganda,5459122,Polio 2 vaccination received,82.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP2,93906070,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCOP2,UGDHS2016452003,2016,DHS,313,232,,,1
UGA,North Buganda,5459123,Polio 2 vaccination received,82.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP2,93906070,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCOP2,UGDHS2016452003,2016,DHS,313,232,,,2
UGA,Kampala,940494,Polio 2 vaccination received,83.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP2,93906070,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCOP2,UGDHS2016452004,2016,DHS,143,165,,,1
UGA,Kampala,940495,Polio 2 vaccination received,83.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP2,93906070,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCOP2,UGDHS2016452004,2016,DHS,143,165,,,2
UGA,East Central,3875526,Polio 2 vaccination received,86.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP2,93906070,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCOP2,UGDHS2016452006,2016,DHS,266,249,,,2
UGA,..Busoga,3882518,Polio 2 vaccination received,86.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP2,93906070,I,452025,1452067,Region,....Busoga,0,,0,1,CHVACCCOP2,UGDHS2016452025,2016,DHS,266,249,,,1
UGA,Eastern,788219,Polio 2 vaccination received,85.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP2,93906070,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCOP2,UGDHS2016452007,2016,DHS,524,592,,,2
UGA,..Bukedi,2672501,Polio 2 vaccination received,82.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_OP2,93906070,I,452026,1452071,Region,....Bukedi,0,,0,1,CHVACCCOP2,UGDHS2016452026,2016,DHS,192,204,,,1
