Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Argentina,ARG,1997,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,8.1273637776
Argentina,ARG,1996,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,8.0281836089
Argentina,ARG,1995,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.9290034402
Argentina,ARG,1994,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.9147036663
Argentina,ARG,1993,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.9004038923
Argentina,ARG,1992,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.8861041184
Argentina,ARG,1991,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.8718043444
Argentina,ARG,1990,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.8574534633
Argentina,ARG,1989,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.8432047965
Argentina,ARG,1988,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.8289050225
Argentina,ARG,1987,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.8146052486
Argentina,ARG,1986,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.8003054746
Argentina,ARG,1985,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.7860057006
Argentina,ARG,1984,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.7717059267
Argentina,ARG,1983,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.7574061527
Argentina,ARG,1982,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.7431063788
Argentina,ARG,1981,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.7288066048
Argentina,ARG,1980,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.7145068308
Argentina,ARG,1979,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.7002070569
Argentina,ARG,1978,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.6859072829
Argentina,ARG,1977,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.671607509
Argentina,ARG,1976,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources,ER.H2O.FWST.ZS,7.657307735
Argentina,ARG,2020,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,37.69
Argentina,ARG,2019,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,37.69
Argentina,ARG,2018,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,37.69
Argentina,ARG,2017,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,37.69
Argentina,ARG,2016,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,37.69
Argentina,ARG,2015,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,37.69
Argentina,ARG,2014,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,37.69
Argentina,ARG,2013,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,37.69
Argentina,ARG,2012,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,37.69
Argentina,ARG,2011,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,37.69
Argentina,ARG,2010,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,37.0227022727
Argentina,ARG,2009,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,36.3571045455
Argentina,ARG,2008,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,35.6915068182
Argentina,ARG,2007,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,35.0259090909
Argentina,ARG,2006,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,34.3603113636
Argentina,ARG,2005,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,33.6947136364
Argentina,ARG,2004,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,33.0291159091
Argentina,ARG,2003,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,32.3635181818
Argentina,ARG,2002,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,31.6979204545
Argentina,ARG,2001,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,31.0323227273
Argentina,ARG,2000,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,30.366725
Argentina,ARG,1999,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,30.00924
Argentina,ARG,1998,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,29.651755
Argentina,ARG,1997,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,29.29427
Argentina,ARG,1996,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.936785
Argentina,ARG,1995,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.5793
Argentina,ARG,1994,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.5277578947
Argentina,ARG,1993,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.4762157895
Argentina,ARG,1992,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.4246736842
Argentina,ARG,1991,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.3731315789
Argentina,ARG,1990,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.3214052632
Argentina,ARG,1989,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.2705263158
Argentina,ARG,1988,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.2185052632
Argentina,ARG,1987,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.1669631579
Argentina,ARG,1986,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.1157894737
Argentina,ARG,1985,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.0638789474
Argentina,ARG,1984,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,28.0126315789
Argentina,ARG,1983,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,27.9607947368
Argentina,ARG,1982,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,27.9092526316
Argentina,ARG,1981,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,27.8577105263
Argentina,ARG,1980,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,27.8061684211
Argentina,ARG,1979,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,27.7546263158
Argentina,ARG,1978,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,27.7030842105
Argentina,ARG,1977,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,27.6515421053
Argentina,ARG,1976,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,27.6
Argentina,ARG,2020,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.9075342465753
Argentina,ARG,2019,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.9075342465753
Argentina,ARG,2018,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.9075342465753
Argentina,ARG,2017,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.9075342465753
Argentina,ARG,2016,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.9075342465753
Argentina,ARG,2015,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.9075342465753
Argentina,ARG,2014,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.9075342465753
Argentina,ARG,2013,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.9075342465753
Argentina,ARG,2012,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.9075342465753
Argentina,ARG,2011,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.9075342465753
Argentina,ARG,2010,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.679007627637
Argentina,ARG,2009,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.4510632005137
Argentina,ARG,2008,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,12.2231187733562
Argentina,ARG,2007,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,11.9951743461986
Argentina,ARG,2006,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,11.7672299190411
Argentina,ARG,2005,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,11.5392854919178
Argentina,ARG,2004,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,11.3113410647603
Argentina,ARG,2003,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,11.0833966376027
Argentina,ARG,2002,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,10.8554522104452
Argentina,ARG,2001,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,10.6275077833219
Argentina,ARG,2000,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,10.3995633561644
Argentina,ARG,1999,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,10.2771369863014
Argentina,ARG,1998,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,10.1547106164384
Argentina,ARG,1997,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,10.0322842465753
Argentina,ARG,1996,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.90985787671233
Argentina,ARG,1995,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.78743150684931
Argentina,ARG,1994,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.76978010092466
Argentina,ARG,1993,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.75212869503425
Argentina,ARG,1992,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.73447728910959
Argentina,ARG,1991,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.71682588318493
Argentina,ARG,1990,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.69911139150685
Argentina,ARG,1989,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.68168709445206
Argentina,ARG,1988,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.66387166547945
Argentina,ARG,1987,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.6462202595548
Argentina,ARG,1986,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.62869502523973
Argentina,ARG,1985,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.61091744773973
Argentina,ARG,1984,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.59336697907534
Argentina,ARG,1983,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.57561463589041
Argentina,ARG,1982,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.55796323
Argentina,ARG,1981,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.54031182407534
Argentina,ARG,1980,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.52266041818493
Argentina,ARG,1979,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.50500901226027
Argentina,ARG,1978,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.48735760633562
Argentina,ARG,1977,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.46970620044521
Argentina,ARG,1976,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,9.45205479452055
Argentina,ARG,2020,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2019,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2018,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2017,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2016,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2015,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2014,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2013,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2012,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2011,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2010,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2009,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2008,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2007,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2006,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2005,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2004,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2003,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2002,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2001,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2000,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1999,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1998,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1997,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1996,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1995,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1994,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1993,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1992,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1991,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1990,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1989,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1988,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1987,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1986,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1985,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1984,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1983,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1982,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1981,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1980,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1979,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1978,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1977,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1976,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1975,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1974,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1973,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1972,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1971,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1970,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1969,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1968,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1967,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1966,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1965,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1964,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1963,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1962,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,1961,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,292
Argentina,ARG,2020,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6435.01168208054
Argentina,ARG,2019,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6497.7385199647
Argentina,ARG,2018,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6562.60856678427
Argentina,ARG,2017,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6629.61182873506
Argentina,ARG,2016,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6698.72757210951
Argentina,ARG,2015,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6769.92094448002
Argentina,ARG,2014,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6843.29556240406
Argentina,ARG,2013,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6918.95006828317
Argentina,ARG,2012,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,6996.81556233634
Argentina,ARG,2011,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7076.81666367356
Argentina,ARG,2010,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7158.88881591072
Argentina,ARG,2009,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7177.20907736043
Argentina,ARG,2008,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7250.37678991504
Argentina,ARG,2007,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7322.67998752436
Argentina,ARG,2006,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7396.73992740708
Argentina,ARG,2005,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7473.66920122166
Argentina,ARG,2004,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7551.30829519492
Argentina,ARG,2003,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7628.37005453031
Argentina,ARG,2002,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7707.53026762974
Argentina,ARG,2001,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7790.71929496765
Argentina,ARG,2000,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7876.82501584671
Argentina,ARG,1999,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,7966.59899695608
Argentina,ARG,1998,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,8058.90841257582
Argentina,ARG,1997,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,8152.78748131665
Argentina,ARG,1996,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,8251.06708620517
Argentina,ARG,1995,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,8355.72256826296
Argentina,ARG,1994,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,8466.54219689837
Argentina,ARG,1993,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,8581.36011031162
Argentina,ARG,1992,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,8698.68687065782
Argentina,ARG,1991,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,8820.21658887608
Argentina,ARG,1990,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,8946.72065461072
Argentina,ARG,1989,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,9077.97439053682
Argentina,ARG,1988,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,9214.03289636939
Argentina,ARG,1987,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,9354.04160107492
Argentina,ARG,1986,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,9496.45193692821
Argentina,ARG,1985,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,9641.06448974072
Argentina,ARG,1984,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,9788.08231924722
Argentina,ARG,1983,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,9939.70242913733
Argentina,ARG,1982,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,10095.8546075233
Argentina,ARG,1981,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,10255.947351867
Argentina,ARG,1980,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,10419.3417523756
Argentina,ARG,1979,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,10585.7954431341
Argentina,ARG,1978,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,10756.6012838446
Argentina,ARG,1977,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,10930.688206611
Argentina,ARG,1976,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,11106.7761718723
Argentina,ARG,1975,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,11284.7807958383
Argentina,ARG,1974,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,11473.5883105196
Argentina,ARG,1973,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,11670.3892010851
Argentina,ARG,1972,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,11863.7485853902
Argentina,ARG,1971,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,12054.4701876646
Argentina,ARG,1970,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,12246.8822143101
Argentina,ARG,1969,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,12440.3396246801
Argentina,ARG,1968,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,12633.5986836136
Argentina,ARG,1967,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,12831.2088747671
Argentina,ARG,1966,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,13033.9011769613
Argentina,ARG,1965,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,13240.4320534355
Argentina,ARG,1964,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,13450.9604469441
Argentina,ARG,1963,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,13667.8415861586
Argentina,ARG,1962,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,13891.2946253677
Argentina,ARG,1961,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,14119.4767882813
Argentina,ARG,2022,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,8.6914997
Argentina,ARG,2021,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,8.476902008
Argentina,ARG,2020,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,8.476902
Argentina,ARG,2019,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,8.469773
Argentina,ARG,2018,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,8.80825141581955
Argentina,ARG,2017,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,8.80825141581955
Argentina,ARG,2016,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,8.89
Argentina,ARG,2022,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,11.767086
Argentina,ARG,2021,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,11.76652527
Argentina,ARG,2020,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,11.76653
Argentina,ARG,2019,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,11.76767
Argentina,ARG,2018,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,3.79699243606319
Argentina,ARG,2017,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,3.79699243606319
Argentina,ARG,2016,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,4.01993961
