Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
NGA,1977-01-01,1977-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.3314642095,X
NGA,1978-01-01,1978-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.3324746244,X
NGA,1979-01-01,1979-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.3487330311,X
NGA,1980-01-01,1980-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.3489117124,X
NGA,1981-01-01,1981-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.3548620885,X
NGA,1982-01-01,1982-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.4462331422,X
NGA,1983-01-01,1983-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.6949033021,X
NGA,1984-01-01,1984-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.6577658932,X
NGA,1985-01-01,1985-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.8404503613,X
NGA,1986-01-01,1986-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.9737864981,X
NGA,1987-01-01,1987-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.9164970455,X
NGA,1988-01-01,1988-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,1.1490285581,X
NGA,1989-01-01,1989-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,1.5660764883,X
NGA,1990-01-01,1990-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,1.6876191739,X
NGA,1991-01-01,1991-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,2.0269432083,X
NGA,1992-01-01,1992-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,2.5152242014,X
NGA,1993-01-01,1993-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,4.4038545225,X
NGA,1994-01-01,1994-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,8.0750150767,X
NGA,1995-01-01,1995-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,15.6966191898,X
NGA,1996-01-01,1996-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,19.1548804543,X
NGA,1997-01-01,1997-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,20.4022931680,X
NGA,1998-01-01,1998-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,21.1630444747,X
NGA,1999-01-01,1999-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,21.9850787299,X
NGA,2000-01-01,2000-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,24.2330018551,X
NGA,2001-01-01,2001-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,27.5904639231,X
NGA,2002-01-01,2002-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,27.7646739835,X
NGA,2003-01-01,2003-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,37.4653324147,X
NGA,2004-01-01,2004-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,45.5915496282,X
NGA,2005-01-01,2005-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,52.6642528865,X
NGA,2006-01-01,2006-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,60.3858723035,X
NGA,2007-01-01,2007-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,65.3580220743,X
NGA,2008-01-01,2008-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,71.0921118568,X
NGA,2009-01-01,2009-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,71.6198566948,X
NGA,2010-01-01,2010-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,73.3985417642,X
NGA,2011-01-01,2011-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,78.8170748233,X
NGA,2012-01-01,2012-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,85.7526269706,X
NGA,2013-01-01,2013-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,91.1230105559,X
NGA,2014-01-01,2014-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,95.3735984316,X
NGA,2015-01-01,2015-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
NGA,2016-01-01,2016-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,103.6909643904,X
NGA,2017-01-01,2017-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,117.2306210547,X
NGA,2018-01-01,2018-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,142.3880884692,X
NGA,2019-01-01,2019-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,190.3767598543,X
NGA,2020-01-01,2020-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,227.9509646047,X
NGA,2021-01-01,2021-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,290.3977902513,X
NGA,1970-01-01,1970-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,40.0580830446,X
NGA,1971-01-01,1971-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,41.8929267639,X
NGA,1972-01-01,1972-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,46.8380543164,X
NGA,1973-01-01,1973-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,48.1714396991,X
NGA,1974-01-01,1974-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,64.8040906322,X
NGA,1975-01-01,1975-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,95.6114055659,X
NGA,1976-01-01,1976-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,101.4884711308,X
NGA,1977-01-01,1977-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,98.9406564562,X
NGA,1978-01-01,1978-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,100.7152710355,X
NGA,1979-01-01,1979-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,111.1085232945,X
NGA,1980-01-01,1980-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,122.8001086196,X
NGA,1981-01-01,1981-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,110.5535739602,X
NGA,1982-01-01,1982-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,127.5104372285,X
NGA,1983-01-01,1983-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,184.6020670261,X
NGA,1984-01-01,1984-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,165.1353954776,X
NGA,1985-01-01,1985-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,180.9592729425,X
NGA,1986-01-01,1986-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,106.8073681282,X
NGA,1987-01-01,1987-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,43.9167161463,X
NGA,1988-01-01,1988-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,48.7373336770,X
NGA,1989-01-01,1989-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,40.9215784044,X
NGA,1990-01-01,1990-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,40.4024389393,X
NGA,1991-01-01,1991-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,39.3628681614,X
NGA,1992-01-01,1992-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,27.9812216666,X
NGA,1993-01-01,1993-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,38.4076460825,X
NGA,1994-01-01,1994-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,43.4899667579,X
NGA,1995-01-01,1995-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,49.2074355590,X
NGA,1996-01-01,1996-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,48.3419309018,X
NGA,1997-01-01,1997-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,49.8575025614,X
NGA,1998-01-01,1998-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,49.3340106988,X
NGA,1999-01-01,1999-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,45.8187907340,X
NGA,2000-01-01,2000-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,45.8557902448,X
NGA,2001-01-01,2001-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,47.7340976295,X
NGA,2002-01-01,2002-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,44.3119093557,X
NGA,2003-01-01,2003-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,55.7941270861,X
NGA,2004-01-01,2004-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,66.0229672355,X
NGA,2005-01-01,2005-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,77.2027264392,X
NGA,2006-01-01,2006-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,90.3267655683,X
NGA,2007-01-01,2007-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,99.9739381753,X
NGA,2008-01-01,2008-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,115.4066890991,X
NGA,2009-01-01,2009-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,92.5614611926,X
NGA,2010-01-01,2010-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,93.9789719151,X
NGA,2011-01-01,2011-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,98.5794921701,X
NGA,2012-01-01,2012-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,104.7767661826,X
NGA,2013-01-01,2013-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,111.4717652226,X
NGA,2014-01-01,2014-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,115.7580542787,X
NGA,2015-01-01,2015-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
NGA,2016-01-01,2016-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,78.7177652022,X
NGA,2017-01-01,2017-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,73.7758400963,X
NGA,2018-01-01,2018-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,89.5220473079,X
NGA,2019-01-01,2019-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,119.3668723358,X
NGA,2020-01-01,2020-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,122.2566419704,X
NGA,2021-01-01,2021-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,136.7699194267,X
