ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nairobi,361992,Under-five mortality rate,72,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2014416001,2014,DHS,,,52,91,2
KEN,Coast,2759907,Stillbirths,22,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NSB,63236010,I,416003,1416010,Region,Coast,0,,0,1,CMPNMRCNSB,KEDHS2014416003,2014,DHS,,,,,1
KEN,North Eastern,2765503,Stillbirths,3,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NSB,63236010,I,416008,1416020,Region,North Eastern,0,,0,1,CMPNMRCNSB,KEDHS2014416008,2014,DHS,,,,,1
KEN,Eastern,2754241,Stillbirths,27,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NSB,63236010,I,416004,1416030,Region,Eastern,0,,0,1,CMPNMRCNSB,KEDHS2014416004,2014,DHS,,,,,1
KEN,Central,2754268,Stillbirths,15,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NSB,63236010,I,416002,1416040,Region,Central,0,,0,1,CMPNMRCNSB,KEDHS2014416002,2014,DHS,,,,,1
KEN,Rift Valley,2765509,Stillbirths,22,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NSB,63236010,I,416006,1416050,Region,Rift Valley,0,,0,1,CMPNMRCNSB,KEDHS2014416006,2014,DHS,,,,,1
KEN,Western,2765573,Stillbirths,18,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NSB,63236010,I,416007,1416070,Region,Western,0,,0,1,CMPNMRCNSB,KEDHS2014416007,2014,DHS,,,,,1
KEN,Nyanza,2765528,Stillbirths,13,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NSB,63236010,I,416005,1416080,Region,Nyanza,0,,0,1,CMPNMRCNSB,KEDHS2014416005,2014,DHS,,,,,1
KEN,Nairobi,2759885,Stillbirths,5,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NSB,63236010,I,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCNSB,KEDHS2014416001,2014,DHS,,,,,1
KEN,Nairobi,2759886,Stillbirths,5,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NSB,63236010,I,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCNSB,KEDHS2014416001,2014,DHS,,,,,2
KEN,Coast,2759908,Early neonatal deaths,16,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NEN,63236020,I,416003,1416010,Region,Coast,0,,0,1,CMPNMRCNEN,KEDHS2014416003,2014,DHS,,,,,1
KEN,North Eastern,2765527,Early neonatal deaths,2,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NEN,63236020,I,416008,1416020,Region,North Eastern,0,,0,1,CMPNMRCNEN,KEDHS2014416008,2014,DHS,,,,,1
KEN,Eastern,2754242,Early neonatal deaths,24,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NEN,63236020,I,416004,1416030,Region,Eastern,0,,0,1,CMPNMRCNEN,KEDHS2014416004,2014,DHS,,,,,1
KEN,Central,2754269,Early neonatal deaths,14,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NEN,63236020,I,416002,1416040,Region,Central,0,,0,1,CMPNMRCNEN,KEDHS2014416002,2014,DHS,,,,,1
KEN,Rift Valley,2765516,Early neonatal deaths,36,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NEN,63236020,I,416006,1416050,Region,Rift Valley,0,,0,1,CMPNMRCNEN,KEDHS2014416006,2014,DHS,,,,,1
KEN,Western,2765574,Early neonatal deaths,12,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NEN,63236020,I,416007,1416070,Region,Western,0,,0,1,CMPNMRCNEN,KEDHS2014416007,2014,DHS,,,,,1
KEN,Nyanza,2765529,Early neonatal deaths,24,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NEN,63236020,I,416005,1416080,Region,Nyanza,0,,0,1,CMPNMRCNEN,KEDHS2014416005,2014,DHS,,,,,1
KEN,Nairobi,2759888,Early neonatal deaths,19,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NEN,63236020,I,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCNEN,KEDHS2014416001,2014,DHS,,,,,2
KEN,Nairobi,2759887,Early neonatal deaths,19,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NEN,63236020,I,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCNEN,KEDHS2014416001,2014,DHS,,,,,1
KEN,Coast,5114052,Perinatal mortality rate (5 years),39,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_PMR,63236030,I,416003,1416010,Region,Coast,0,,0,1,CMPNMRCPMR,KEDHS2014416003,2014,DHS,974,1267,,,1
KEN,North Eastern,2765501,Perinatal mortality rate (5 years),16,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_PMR,63236030,I,416008,1416020,Region,North Eastern,0,,0,1,CMPNMRCPMR,KEDHS2014416008,2014,DHS,310,780,,,1
KEN,Eastern,4701032,Perinatal mortality rate (5 years),44,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_PMR,63236030,I,416004,1416030,Region,Eastern,0,,0,1,CMPNMRCPMR,KEDHS2014416004,2014,DHS,1173,1507,,,1
KEN,Central,1010768,Perinatal mortality rate (5 years),34,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_PMR,63236030,I,416002,1416040,Region,Central,0,,0,1,CMPNMRCPMR,KEDHS2014416002,2014,DHS,852,677,,,1
KEN,Rift Valley,6652184,Perinatal mortality rate (5 years),22,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_PMR,63236030,I,416006,1416050,Region,Rift Valley,0,,0,1,CMPNMRCPMR,KEDHS2014416006,2014,DHS,2711,3352,,,1
KEN,Western,6013388,Perinatal mortality rate (5 years),26,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_PMR,63236030,I,416007,1416070,Region,Western,0,,0,1,CMPNMRCPMR,KEDHS2014416007,2014,DHS,1145,995,,,1
KEN,Nyanza,4979456,Perinatal mortality rate (5 years),28,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_PMR,63236030,I,416005,1416080,Region,Nyanza,0,,0,1,CMPNMRCPMR,KEDHS2014416005,2014,DHS,1332,1390,,,1
KEN,Nairobi,2759909,Perinatal mortality rate (5 years),25,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_PMR,63236030,I,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCPMR,KEDHS2014416001,2014,DHS,987,256,,,1
KEN,Nairobi,2759910,Perinatal mortality rate (5 years),25,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_PMR,63236030,I,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCPMR,KEDHS2014416001,2014,DHS,987,256,,,2
KEN,Coast,5114096,Number of pregnancies of 7+ months duration,974,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NUM,63236040,D,416003,1416010,Region,Coast,0,,0,1,CMPNMRCNUM,KEDHS2014416003,2014,DHS,,1267,,,1
KEN,North Eastern,2765610,Number of pregnancies of 7+ months duration,310,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NUM,63236040,D,416008,1416020,Region,North Eastern,0,,0,1,CMPNMRCNUM,KEDHS2014416008,2014,DHS,,780,,,1
KEN,Eastern,4757119,Number of pregnancies of 7+ months duration,1173,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NUM,63236040,D,416004,1416030,Region,Eastern,0,,0,1,CMPNMRCNUM,KEDHS2014416004,2014,DHS,,1507,,,1
KEN,Central,1012731,Number of pregnancies of 7+ months duration,852,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NUM,63236040,D,416002,1416040,Region,Central,0,,0,1,CMPNMRCNUM,KEDHS2014416002,2014,DHS,,677,,,1
KEN,Rift Valley,6654505,Number of pregnancies of 7+ months duration,2711,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NUM,63236040,D,416006,1416050,Region,Rift Valley,0,,0,1,CMPNMRCNUM,KEDHS2014416006,2014,DHS,,3352,,,1
KEN,Western,6045099,Number of pregnancies of 7+ months duration,1145,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NUM,63236040,D,416007,1416070,Region,Western,0,,0,1,CMPNMRCNUM,KEDHS2014416007,2014,DHS,,995,,,1
KEN,Nyanza,4979458,Number of pregnancies of 7+ months duration,1332,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NUM,63236040,D,416005,1416080,Region,Nyanza,0,,0,1,CMPNMRCNUM,KEDHS2014416005,2014,DHS,,1390,,,1
KEN,Nairobi,2759884,Number of pregnancies of 7+ months duration,987,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NUM,63236040,D,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCNUM,KEDHS2014416001,2014,DHS,,256,,,2
KEN,Nairobi,2759883,Number of pregnancies of 7+ months duration,987,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_NUM,63236040,D,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCNUM,KEDHS2014416001,2014,DHS,,256,,,1
KEN,Coast,2760004,Number of pregnancies of 7+ months duration (unweighted),1267,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_UNW,63236050,U,416003,1416010,Region,Coast,0,,0,1,CMPNMRCUNW,KEDHS2014416003,2014,DHS,974,,,,1
KEN,North Eastern,2766472,Number of pregnancies of 7+ months duration (unweighted),780,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_UNW,63236050,U,416008,1416020,Region,North Eastern,0,,0,1,CMPNMRCUNW,KEDHS2014416008,2014,DHS,310,,,,1
KEN,Eastern,4002539,Number of pregnancies of 7+ months duration (unweighted),1507,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_UNW,63236050,U,416004,1416030,Region,Eastern,0,,0,1,CMPNMRCUNW,KEDHS2014416004,2014,DHS,1173,,,,1
KEN,Central,3765174,Number of pregnancies of 7+ months duration (unweighted),677,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_UNW,63236050,U,416002,1416040,Region,Central,0,,0,1,CMPNMRCUNW,KEDHS2014416002,2014,DHS,852,,,,1
KEN,Rift Valley,3207047,Number of pregnancies of 7+ months duration (unweighted),3352,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_UNW,63236050,U,416006,1416050,Region,Rift Valley,0,,0,1,CMPNMRCUNW,KEDHS2014416006,2014,DHS,2711,,,,1
KEN,Western,3868097,Number of pregnancies of 7+ months duration (unweighted),995,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_UNW,63236050,U,416007,1416070,Region,Western,0,,0,1,CMPNMRCUNW,KEDHS2014416007,2014,DHS,1145,,,,1
KEN,Nyanza,2765535,Number of pregnancies of 7+ months duration (unweighted),1390,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_UNW,63236050,U,416005,1416080,Region,Nyanza,0,,0,1,CMPNMRCUNW,KEDHS2014416005,2014,DHS,1332,,,,1
KEN,Nairobi,2760023,Number of pregnancies of 7+ months duration (unweighted),256,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_UNW,63236050,U,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCUNW,KEDHS2014416001,2014,DHS,987,,,,2
KEN,Nairobi,2760022,Number of pregnancies of 7+ months duration (unweighted),256,0,KE,Kenya,2014,KE2014DHS,CM_PNMR_C_UNW,63236050,U,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCUNW,KEDHS2014416001,2014,DHS,987,,,,1
KEN,Coast,2729302,Neonatal mortality rate,25,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416003,2022,DHS,,,19,31,
KEN,Mombasa,1559559,Neonatal mortality rate,32,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416011,1416011,Region,..Mombasa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416011,2022,DHS,,,16,49,1
KEN,Kwale,280652,Neonatal mortality rate,19,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416012,1416012,Region,..Kwale,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416012,2022,DHS,,,8,30,1
KEN,Kilifi,288765,Neonatal mortality rate,24,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416013,1416013,Region,..Kilifi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416013,2022,DHS,,,12,36,1
KEN,Tana River,203243,Neonatal mortality rate,23,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416014,1416014,Region,..Tana River,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416014,2022,DHS,,,10,36,1
KEN,Lamu,2740798,Neonatal mortality rate,26,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416015,1416015,Region,..Lamu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416015,2022,DHS,,,13,39,1
KEN,Taita Taveta,263850,Neonatal mortality rate,19,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416016,1416016,Region,..Taita Taveta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416016,2022,DHS,,,5,33,1
KEN,North Eastern,2735383,Neonatal mortality rate,26,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416008,1416020,Region,North Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416008,2022,DHS,,,19,33,
KEN,Garissa,2740828,Neonatal mortality rate,28,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416021,1416021,Region,..Garissa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416021,2022,DHS,,,15,42,1
KEN,Wajir,2729691,Neonatal mortality rate,37,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416022,1416022,Region,..Wajir,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416022,2022,DHS,,,28,47,1
KEN,Mandera,2735401,Neonatal mortality rate,16,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416023,1416023,Region,..Mandera,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416023,2022,DHS,,,6,26,1
KEN,Eastern,5719130,Neonatal mortality rate,20,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416004,2022,DHS,,,14,26,
KEN,Marsabit,311867,Neonatal mortality rate,4,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416031,1416031,Region,..Marsabit,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416031,2022,DHS,,,0,8,1
KEN,Isiolo,302004,Neonatal mortality rate,22,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416032,1416032,Region,..Isiolo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416032,2022,DHS,,,9,34,1
KEN,Meru,156579,Neonatal mortality rate,20,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416033,1416033,Region,..Meru,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416033,2022,DHS,,,4,36,1
KEN,Tharaka-Nithi,353755,Neonatal mortality rate,12,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416034,1416034,Region,..Tharaka-Nithi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416034,2022,DHS,,,0,24,1
KEN,Embu,217567,Neonatal mortality rate,24,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416035,1416035,Region,..Embu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416035,2022,DHS,,,6,42,1
KEN,Kitui,89798,Neonatal mortality rate,13,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416036,1416036,Region,..Kitui,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416036,2022,DHS,,,4,23,1
KEN,Machakos,2740829,Neonatal mortality rate,26,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416037,1416037,Region,..Machakos,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416037,2022,DHS,,,9,42,1
KEN,Makueni,320587,Neonatal mortality rate,26,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416038,1416038,Region,..Makueni,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416038,2022,DHS,,,9,43,1
KEN,Central,219047,Neonatal mortality rate,29,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416002,2022,DHS,,,21,37,
KEN,Nyandarua,2740916,Neonatal mortality rate,20,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416041,1416041,Region,..Nyandarua,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416041,2022,DHS,,,7,32,1
KEN,Nyeri,246944,Neonatal mortality rate,27,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416042,1416042,Region,..Nyeri,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416042,2022,DHS,,,10,44,1
KEN,Kirinyaga,171115,Neonatal mortality rate,37,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416043,1416043,Region,..Kirinyaga,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416043,2022,DHS,,,18,57,1
KEN,Murang'a,2729530,Neonatal mortality rate,36,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416044,1416044,Region,..Murang'a,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416044,2022,DHS,,,19,53,1
KEN,Kiambu,334245,Neonatal mortality rate,28,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416045,1416045,Region,..Kiambu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416045,2022,DHS,,,14,41,1
KEN,Rift Valley,1518852,Neonatal mortality rate,21,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416006,2022,DHS,,,18,24,
KEN,Turkana,314162,Neonatal mortality rate,21,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416051,1416051,Region,..Turkana,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416051,2022,DHS,,,12,31,1
KEN,West Pokot,171556,Neonatal mortality rate,27,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416052,1416052,Region,..West Pokot,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416052,2022,DHS,,,16,37,1
KEN,Samburu,360846,Neonatal mortality rate,19,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416053,1416053,Region,..Samburu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416053,2022,DHS,,,6,33,1
KEN,Trans-Nzoia,275129,Neonatal mortality rate,23,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416054,1416054,Region,..Trans-Nzoia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416054,2022,DHS,,,12,34,1
KEN,Uasin Gishu,94113,Neonatal mortality rate,17,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416055,1416055,Region,..Uasin Gishu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416055,2022,DHS,,,8,27,1
KEN,Elgeyo Marakwet,2729562,Neonatal mortality rate,27,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416056,1416056,Region,..Elgeyo Marakwet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416056,2022,DHS,,,17,37,1
KEN,Nandi,328607,Neonatal mortality rate,24,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416057,1416057,Region,..Nandi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416057,2022,DHS,,,9,38,1
KEN,Baringo,306403,Neonatal mortality rate,33,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416058,1416058,Region,..Baringo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416058,2022,DHS,,,19,47,1
KEN,Laikipia,9985,Neonatal mortality rate,20,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416059,1416059,Region,..Laikipia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416059,2022,DHS,,,8,33,1
KEN,Nakuru,2729580,Neonatal mortality rate,25,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416060,1416060,Region,..Nakuru,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416060,2022,DHS,,,12,39,1
KEN,Narok,242864,Neonatal mortality rate,16,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416061,1416061,Region,..Narok,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416061,2022,DHS,,,6,26,1
KEN,Kajiado,318649,Neonatal mortality rate,14,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416062,1416062,Region,..Kajiado,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416062,2022,DHS,,,5,22,1
KEN,Kericho,2746411,Neonatal mortality rate,17,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416063,1416063,Region,..Kericho,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416063,2022,DHS,,,6,27,1
KEN,Bomet,339520,Neonatal mortality rate,17,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416064,1416064,Region,..Bomet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416064,2022,DHS,,,7,27,1
KEN,Western,1544581,Neonatal mortality rate,20,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416007,2022,DHS,,,14,26,
KEN,Kakamega,168470,Neonatal mortality rate,16,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416071,1416071,Region,..Kakamega,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416071,2022,DHS,,,7,26,1
KEN,Vihiga,367632,Neonatal mortality rate,16,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416072,1416072,Region,..Vihiga,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416072,2022,DHS,,,7,25,1
KEN,Bungoma,266668,Neonatal mortality rate,25,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416073,1416073,Region,..Bungoma,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416073,2022,DHS,,,13,36,1
KEN,Busia,106887,Neonatal mortality rate,22,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416074,1416074,Region,..Busia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416074,2022,DHS,,,9,35,1
KEN,Nyanza,149146,Neonatal mortality rate,27,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416005,2022,DHS,,,22,33,
KEN,Siaya,116893,Neonatal mortality rate,24,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416081,1416081,Region,..Siaya,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416081,2022,DHS,,,15,33,1
KEN,Kisumu,2741065,Neonatal mortality rate,21,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416082,1416082,Region,..Kisumu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416082,2022,DHS,,,10,32,1
KEN,Homa Bay,334960,Neonatal mortality rate,32,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416083,1416083,Region,..Homa Bay,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416083,2022,DHS,,,18,45,1
KEN,Migori,249524,Neonatal mortality rate,37,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416084,1416084,Region,..Migori,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416084,2022,DHS,,,23,51,1
KEN,Kisii,87429,Neonatal mortality rate,21,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416085,1416085,Region,..Kisii,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416085,2022,DHS,,,8,34,1
KEN,Nyamira,2729743,Neonatal mortality rate,27,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416086,1416086,Region,..Nyamira,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416086,2022,DHS,,,11,43,1
KEN,Nairobi,275090,Neonatal mortality rate,20,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2022416001,2022,DHS,,,9,31,1
KEN,Coast,144138,Postneonatal mortality rate,9,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_PNR,63206020,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS2022416003,2022,DHS,,,5,13,
KEN,Mombasa,2735348,Postneonatal mortality rate,10,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_PNR,63206020,I,416011,1416011,Region,..Mombasa,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS2022416011,2022,DHS,,,2,19,1
KEN,Kwale,233816,Postneonatal mortality rate,4,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_PNR,63206020,I,416012,1416012,Region,..Kwale,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS2022416012,2022,DHS,,,0,9,1
