Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belgium,BEL,1997,"Population, age 8, female",SP.POP.AG08.FE.UN,58797
Belgium,BEL,1996,"Population, age 8, female",SP.POP.AG08.FE.UN,58471
Belgium,BEL,1995,"Population, age 8, female",SP.POP.AG08.FE.UN,58224
Belgium,BEL,1994,"Population, age 8, female",SP.POP.AG08.FE.UN,58083
Belgium,BEL,1993,"Population, age 8, female",SP.POP.AG08.FE.UN,58040
Belgium,BEL,1992,"Population, age 8, female",SP.POP.AG08.FE.UN,58080
Belgium,BEL,1991,"Population, age 8, female",SP.POP.AG08.FE.UN,58179
Belgium,BEL,1990,"Population, age 8, female",SP.POP.AG08.FE.UN,58316
Belgium,BEL,2015,"Population, age 8, male",SP.POP.AG08.MA.UN,57570
Belgium,BEL,2014,"Population, age 8, male",SP.POP.AG08.MA.UN,57812
Belgium,BEL,2013,"Population, age 8, male",SP.POP.AG08.MA.UN,58075
Belgium,BEL,2012,"Population, age 8, male",SP.POP.AG08.MA.UN,58354
Belgium,BEL,2011,"Population, age 8, male",SP.POP.AG08.MA.UN,58646
Belgium,BEL,2010,"Population, age 8, male",SP.POP.AG08.MA.UN,58945
Belgium,BEL,2009,"Population, age 8, male",SP.POP.AG08.MA.UN,59243
Belgium,BEL,2008,"Population, age 8, male",SP.POP.AG08.MA.UN,59537
Belgium,BEL,2007,"Population, age 8, male",SP.POP.AG08.MA.UN,59840
Belgium,BEL,2006,"Population, age 8, male",SP.POP.AG08.MA.UN,60175
Belgium,BEL,2005,"Population, age 8, male",SP.POP.AG08.MA.UN,60547
Belgium,BEL,2004,"Population, age 8, male",SP.POP.AG08.MA.UN,60975
Belgium,BEL,2003,"Population, age 8, male",SP.POP.AG08.MA.UN,61439
Belgium,BEL,2002,"Population, age 8, male",SP.POP.AG08.MA.UN,61877
Belgium,BEL,2001,"Population, age 8, male",SP.POP.AG08.MA.UN,62206
Belgium,BEL,2000,"Population, age 8, male",SP.POP.AG08.MA.UN,62368
Belgium,BEL,1999,"Population, age 8, male",SP.POP.AG08.MA.UN,62342
Belgium,BEL,1998,"Population, age 8, male",SP.POP.AG08.MA.UN,62158
Belgium,BEL,1997,"Population, age 8, male",SP.POP.AG08.MA.UN,61874
Belgium,BEL,1996,"Population, age 8, male",SP.POP.AG08.MA.UN,61578
Belgium,BEL,1995,"Population, age 8, male",SP.POP.AG08.MA.UN,61335
Belgium,BEL,1994,"Population, age 8, male",SP.POP.AG08.MA.UN,61172
Belgium,BEL,1993,"Population, age 8, male",SP.POP.AG08.MA.UN,61082
Belgium,BEL,1992,"Population, age 8, male",SP.POP.AG08.MA.UN,61063
Belgium,BEL,1991,"Population, age 8, male",SP.POP.AG08.MA.UN,61103
Belgium,BEL,1990,"Population, age 8, male",SP.POP.AG08.MA.UN,61198
Belgium,BEL,2015,"Population, age 8, total",SP.POP.AG08.TO.UN,112543
Belgium,BEL,2013,"Population, age 8, total",SP.POP.AG08.TO.UN,113538
Belgium,BEL,2012,"Population, age 8, total",SP.POP.AG08.TO.UN,114092
Belgium,BEL,2011,"Population, age 8, total",SP.POP.AG08.TO.UN,114679
Belgium,BEL,2010,"Population, age 8, total",SP.POP.AG08.TO.UN,115295
Belgium,BEL,2009,"Population, age 8, total",SP.POP.AG08.TO.UN,115923
Belgium,BEL,2008,"Population, age 8, total",SP.POP.AG08.TO.UN,116556
Belgium,BEL,2007,"Population, age 8, total",SP.POP.AG08.TO.UN,117206
Belgium,BEL,2006,"Population, age 8, total",SP.POP.AG08.TO.UN,117896
Belgium,BEL,2005,"Population, age 8, total",SP.POP.AG08.TO.UN,118632
Belgium,BEL,2004,"Population, age 8, total",SP.POP.AG08.TO.UN,119439
Belgium,BEL,2003,"Population, age 8, total",SP.POP.AG08.TO.UN,120287
Belgium,BEL,2002,"Population, age 8, total",SP.POP.AG08.TO.UN,121064
Belgium,BEL,2001,"Population, age 8, total",SP.POP.AG08.TO.UN,121620
Belgium,BEL,2000,"Population, age 8, total",SP.POP.AG08.TO.UN,121854
Belgium,BEL,1999,"Population, age 8, total",SP.POP.AG08.TO.UN,121724
Belgium,BEL,1998,"Population, age 8, total",SP.POP.AG08.TO.UN,121289
Belgium,BEL,1997,"Population, age 8, total",SP.POP.AG08.TO.UN,120671
Belgium,BEL,1996,"Population, age 8, total",SP.POP.AG08.TO.UN,120049
Belgium,BEL,1995,"Population, age 8, total",SP.POP.AG08.TO.UN,119559
Belgium,BEL,1994,"Population, age 8, total",SP.POP.AG08.TO.UN,119255
Belgium,BEL,1993,"Population, age 8, total",SP.POP.AG08.TO.UN,119122
Belgium,BEL,1992,"Population, age 8, total",SP.POP.AG08.TO.UN,119143
Belgium,BEL,1991,"Population, age 8, total",SP.POP.AG08.TO.UN,119282
Belgium,BEL,1990,"Population, age 8, total",SP.POP.AG08.TO.UN,119514
Belgium,BEL,2015,"Population, age 9, female",SP.POP.AG09.FE.UN,55400
Belgium,BEL,2013,"Population, age 9, female",SP.POP.AG09.FE.UN,55848
Belgium,BEL,2012,"Population, age 9, female",SP.POP.AG09.FE.UN,56091
Belgium,BEL,2011,"Population, age 9, female",SP.POP.AG09.FE.UN,56380
Belgium,BEL,2010,"Population, age 9, female",SP.POP.AG09.FE.UN,56731
Belgium,BEL,2009,"Population, age 9, female",SP.POP.AG09.FE.UN,57151
Belgium,BEL,2008,"Population, age 9, female",SP.POP.AG09.FE.UN,57622
Belgium,BEL,2007,"Population, age 9, female",SP.POP.AG09.FE.UN,58105
Belgium,BEL,2006,"Population, age 9, female",SP.POP.AG09.FE.UN,58546
Belgium,BEL,2005,"Population, age 9, female",SP.POP.AG09.FE.UN,58903
Belgium,BEL,2004,"Population, age 9, female",SP.POP.AG09.FE.UN,59169
Belgium,BEL,2003,"Population, age 9, female",SP.POP.AG09.FE.UN,59351
Belgium,BEL,2002,"Population, age 9, female",SP.POP.AG09.FE.UN,59447
Belgium,BEL,2001,"Population, age 9, female",SP.POP.AG09.FE.UN,59458
Belgium,BEL,2000,"Population, age 9, female",SP.POP.AG09.FE.UN,59392
Belgium,BEL,1999,"Population, age 9, female",SP.POP.AG09.FE.UN,59249
Belgium,BEL,1998,"Population, age 9, female",SP.POP.AG09.FE.UN,59036
Belgium,BEL,1997,"Population, age 9, female",SP.POP.AG09.FE.UN,58788
Belgium,BEL,1996,"Population, age 9, female",SP.POP.AG09.FE.UN,58548
Belgium,BEL,1995,"Population, age 9, female",SP.POP.AG09.FE.UN,58351
Belgium,BEL,1994,"Population, age 9, female",SP.POP.AG09.FE.UN,58214
Belgium,BEL,1993,"Population, age 9, female",SP.POP.AG09.FE.UN,58140
Belgium,BEL,1992,"Population, age 9, female",SP.POP.AG09.FE.UN,58145
Belgium,BEL,1991,"Population, age 9, female",SP.POP.AG09.FE.UN,58239
Belgium,BEL,1990,"Population, age 9, female",SP.POP.AG09.FE.UN,58434
Belgium,BEL,2015,"Population, age 9, male",SP.POP.AG09.MA.UN,58016
Belgium,BEL,2014,"Population, age 9, male",SP.POP.AG09.MA.UN,58233
Belgium,BEL,2013,"Population, age 9, male",SP.POP.AG09.MA.UN,58442
Belgium,BEL,2012,"Population, age 9, male",SP.POP.AG09.MA.UN,58664
Belgium,BEL,2011,"Population, age 9, male",SP.POP.AG09.MA.UN,58930
Belgium,BEL,2010,"Population, age 9, male",SP.POP.AG09.MA.UN,59262
Belgium,BEL,2009,"Population, age 9, male",SP.POP.AG09.MA.UN,59666
Belgium,BEL,2008,"Population, age 9, male",SP.POP.AG09.MA.UN,60123
Belgium,BEL,2007,"Population, age 9, male",SP.POP.AG09.MA.UN,60603
Belgium,BEL,2006,"Population, age 9, male",SP.POP.AG09.MA.UN,61056
Belgium,BEL,2005,"Population, age 9, male",SP.POP.AG09.MA.UN,61452
Belgium,BEL,2004,"Population, age 9, male",SP.POP.AG09.MA.UN,61782
Belgium,BEL,2003,"Population, age 9, male",SP.POP.AG09.MA.UN,62051
Belgium,BEL,2002,"Population, age 9, male",SP.POP.AG09.MA.UN,62245
Belgium,BEL,2001,"Population, age 9, male",SP.POP.AG09.MA.UN,62350
Belgium,BEL,2000,"Population, age 9, male",SP.POP.AG09.MA.UN,62359
Belgium,BEL,1999,"Population, age 9, male",SP.POP.AG09.MA.UN,62270
Belgium,BEL,1998,"Population, age 9, male",SP.POP.AG09.MA.UN,62094
Belgium,BEL,1997,"Population, age 9, male",SP.POP.AG09.MA.UN,61865
Belgium,BEL,1996,"Population, age 9, male",SP.POP.AG09.MA.UN,61627
Belgium,BEL,1995,"Population, age 9, male",SP.POP.AG09.MA.UN,61417
Belgium,BEL,1994,"Population, age 9, male",SP.POP.AG09.MA.UN,61248
Belgium,BEL,1993,"Population, age 9, male",SP.POP.AG09.MA.UN,61127
Belgium,BEL,1992,"Population, age 9, male",SP.POP.AG09.MA.UN,61079
Belgium,BEL,1991,"Population, age 9, male",SP.POP.AG09.MA.UN,61128
Belgium,BEL,1990,"Population, age 9, male",SP.POP.AG09.MA.UN,61292
Belgium,BEL,2015,"Population, age 9, total",SP.POP.AG09.TO.UN,113416
Belgium,BEL,2013,"Population, age 9, total",SP.POP.AG09.TO.UN,114290
Belgium,BEL,2012,"Population, age 9, total",SP.POP.AG09.TO.UN,114755
Belgium,BEL,2011,"Population, age 9, total",SP.POP.AG09.TO.UN,115310
Belgium,BEL,2010,"Population, age 9, total",SP.POP.AG09.TO.UN,115993
Belgium,BEL,2009,"Population, age 9, total",SP.POP.AG09.TO.UN,116817
Belgium,BEL,2008,"Population, age 9, total",SP.POP.AG09.TO.UN,117745
Belgium,BEL,2007,"Population, age 9, total",SP.POP.AG09.TO.UN,118708
Belgium,BEL,2006,"Population, age 9, total",SP.POP.AG09.TO.UN,119602
Belgium,BEL,2005,"Population, age 9, total",SP.POP.AG09.TO.UN,120355
Belgium,BEL,2004,"Population, age 9, total",SP.POP.AG09.TO.UN,120951
Belgium,BEL,2003,"Population, age 9, total",SP.POP.AG09.TO.UN,121402
Belgium,BEL,2002,"Population, age 9, total",SP.POP.AG09.TO.UN,121692
Belgium,BEL,2001,"Population, age 9, total",SP.POP.AG09.TO.UN,121808
Belgium,BEL,2000,"Population, age 9, total",SP.POP.AG09.TO.UN,121751
Belgium,BEL,1999,"Population, age 9, total",SP.POP.AG09.TO.UN,121519
Belgium,BEL,1998,"Population, age 9, total",SP.POP.AG09.TO.UN,121130
Belgium,BEL,1997,"Population, age 9, total",SP.POP.AG09.TO.UN,120653
Belgium,BEL,1996,"Population, age 9, total",SP.POP.AG09.TO.UN,120175
Belgium,BEL,1995,"Population, age 9, total",SP.POP.AG09.TO.UN,119768
Belgium,BEL,1994,"Population, age 9, total",SP.POP.AG09.TO.UN,119462
Belgium,BEL,1993,"Population, age 9, total",SP.POP.AG09.TO.UN,119267
Belgium,BEL,1992,"Population, age 9, total",SP.POP.AG09.TO.UN,119224
Belgium,BEL,1991,"Population, age 9, total",SP.POP.AG09.TO.UN,119367
Belgium,BEL,1990,"Population, age 9, total",SP.POP.AG09.TO.UN,119726
Belgium,BEL,2015,"Population, age 10, female",SP.POP.AG10.FE.UN,55857
Belgium,BEL,2013,"Population, age 10, female",SP.POP.AG10.FE.UN,56236
Belgium,BEL,2012,"Population, age 10, female",SP.POP.AG10.FE.UN,56427
Belgium,BEL,2011,"Population, age 10, female",SP.POP.AG10.FE.UN,56695
Belgium,BEL,2010,"Population, age 10, female",SP.POP.AG10.FE.UN,57079
Belgium,BEL,2009,"Population, age 10, female",SP.POP.AG10.FE.UN,57602
Belgium,BEL,2008,"Population, age 10, female",SP.POP.AG10.FE.UN,58233
Belgium,BEL,2007,"Population, age 10, female",SP.POP.AG10.FE.UN,58880
Belgium,BEL,2006,"Population, age 10, female",SP.POP.AG10.FE.UN,59424
Belgium,BEL,2005,"Population, age 10, female",SP.POP.AG10.FE.UN,59774
Belgium,BEL,2004,"Population, age 10, female",SP.POP.AG10.FE.UN,59902
Belgium,BEL,2003,"Population, age 10, female",SP.POP.AG10.FE.UN,59836
Belgium,BEL,2002,"Population, age 10, female",SP.POP.AG10.FE.UN,59638
Belgium,BEL,2001,"Population, age 10, female",SP.POP.AG10.FE.UN,59396
Belgium,BEL,2000,"Population, age 10, female",SP.POP.AG10.FE.UN,59179
Belgium,BEL,1999,"Population, age 10, female",SP.POP.AG10.FE.UN,59010
Belgium,BEL,1998,"Population, age 10, female",SP.POP.AG10.FE.UN,58878
Belgium,BEL,1997,"Population, age 10, female",SP.POP.AG10.FE.UN,58773
Belgium,BEL,1996,"Population, age 10, female",SP.POP.AG10.FE.UN,58667
Belgium,BEL,1995,"Population, age 10, female",SP.POP.AG10.FE.UN,58551
Belgium,BEL,1994,"Population, age 10, female",SP.POP.AG10.FE.UN,58421
Belgium,BEL,1993,"Population, age 10, female",SP.POP.AG10.FE.UN,58304
Belgium,BEL,1992,"Population, age 10, female",SP.POP.AG10.FE.UN,58249
Belgium,BEL,1991,"Population, age 10, female",SP.POP.AG10.FE.UN,58322
Belgium,BEL,1990,"Population, age 10, female",SP.POP.AG10.FE.UN,58570
Belgium,BEL,2015,"Population, age 10, male",SP.POP.AG10.MA.UN,58499
Belgium,BEL,2014,"Population, age 10, male",SP.POP.AG10.MA.UN,58675
Belgium,BEL,2013,"Population, age 10, male",SP.POP.AG10.MA.UN,58806
Belgium,BEL,2012,"Population, age 10, male",SP.POP.AG10.MA.UN,58944
Belgium,BEL,2011,"Population, age 10, male",SP.POP.AG10.MA.UN,59170
Belgium,BEL,2010,"Population, age 10, male",SP.POP.AG10.MA.UN,59532
Belgium,BEL,2009,"Population, age 10, male",SP.POP.AG10.MA.UN,60059
Belgium,BEL,2008,"Population, age 10, male",SP.POP.AG10.MA.UN,60711
Belgium,BEL,2007,"Population, age 10, male",SP.POP.AG10.MA.UN,61402
Belgium,BEL,2006,"Population, age 10, male",SP.POP.AG10.MA.UN,62001
Belgium,BEL,2005,"Population, age 10, male",SP.POP.AG10.MA.UN,62420
Belgium,BEL,2004,"Population, age 10, male",SP.POP.AG10.MA.UN,62629
Belgium,BEL,2003,"Population, age 10, male",SP.POP.AG10.MA.UN,62656
Belgium,BEL,2002,"Population, age 10, male",SP.POP.AG10.MA.UN,62550
Belgium,BEL,2001,"Population, age 10, male",SP.POP.AG10.MA.UN,62387
Belgium,BEL,2000,"Population, age 10, male",SP.POP.AG10.MA.UN,62224
Belgium,BEL,1999,"Population, age 10, male",SP.POP.AG10.MA.UN,62084
Belgium,BEL,1998,"Population, age 10, male",SP.POP.AG10.MA.UN,61955
Belgium,BEL,1997,"Population, age 10, male",SP.POP.AG10.MA.UN,61833
Belgium,BEL,1996,"Population, age 10, male",SP.POP.AG10.MA.UN,61701
Belgium,BEL,1995,"Population, age 10, male",SP.POP.AG10.MA.UN,61552
Belgium,BEL,1994,"Population, age 10, male",SP.POP.AG10.MA.UN,61384
Belgium,BEL,1993,"Population, age 10, male",SP.POP.AG10.MA.UN,61224
Belgium,BEL,1992,"Population, age 10, male",SP.POP.AG10.MA.UN,61129
Belgium,BEL,1991,"Population, age 10, male",SP.POP.AG10.MA.UN,61173
Belgium,BEL,1990,"Population, age 10, male",SP.POP.AG10.MA.UN,61408
Belgium,BEL,2015,"Population, age 10, total",SP.POP.AG10.TO.UN,114356
Belgium,BEL,2013,"Population, age 10, total",SP.POP.AG10.TO.UN,115042
Belgium,BEL,2012,"Population, age 10, total",SP.POP.AG10.TO.UN,115371
Belgium,BEL,2011,"Population, age 10, total",SP.POP.AG10.TO.UN,115865
Belgium,BEL,2010,"Population, age 10, total",SP.POP.AG10.TO.UN,116611
Belgium,BEL,2009,"Population, age 10, total",SP.POP.AG10.TO.UN,117661
Belgium,BEL,2008,"Population, age 10, total",SP.POP.AG10.TO.UN,118944
Belgium,BEL,2007,"Population, age 10, total",SP.POP.AG10.TO.UN,120282
Belgium,BEL,2006,"Population, age 10, total",SP.POP.AG10.TO.UN,121425
Belgium,BEL,2005,"Population, age 10, total",SP.POP.AG10.TO.UN,122194
Belgium,BEL,2004,"Population, age 10, total",SP.POP.AG10.TO.UN,122531
Belgium,BEL,2003,"Population, age 10, total",SP.POP.AG10.TO.UN,122492
Belgium,BEL,2002,"Population, age 10, total",SP.POP.AG10.TO.UN,122188
Belgium,BEL,2001,"Population, age 10, total",SP.POP.AG10.TO.UN,121783
Belgium,BEL,2000,"Population, age 10, total",SP.POP.AG10.TO.UN,121403
Belgium,BEL,1999,"Population, age 10, total",SP.POP.AG10.TO.UN,121094
Belgium,BEL,1998,"Population, age 10, total",SP.POP.AG10.TO.UN,120833
Belgium,BEL,1997,"Population, age 10, total",SP.POP.AG10.TO.UN,120606
Belgium,BEL,1996,"Population, age 10, total",SP.POP.AG10.TO.UN,120368
Belgium,BEL,1995,"Population, age 10, total",SP.POP.AG10.TO.UN,120103
Belgium,BEL,1994,"Population, age 10, total",SP.POP.AG10.TO.UN,119805
Belgium,BEL,1993,"Population, age 10, total",SP.POP.AG10.TO.UN,119528
Belgium,BEL,1992,"Population, age 10, total",SP.POP.AG10.TO.UN,119378
Belgium,BEL,1991,"Population, age 10, total",SP.POP.AG10.TO.UN,119495
Belgium,BEL,1990,"Population, age 10, total",SP.POP.AG10.TO.UN,119978
Belgium,BEL,2015,"Population, age 11, female",SP.POP.AG11.FE.UN,56361
Belgium,BEL,2013,"Population, age 11, female",SP.POP.AG11.FE.UN,56616
Belgium,BEL,2012,"Population, age 11, female",SP.POP.AG11.FE.UN,56720
Belgium,BEL,2011,"Population, age 11, female",SP.POP.AG11.FE.UN,56945
Belgium,BEL,2010,"Population, age 11, female",SP.POP.AG11.FE.UN,57358
Belgium,BEL,2009,"Population, age 11, female",SP.POP.AG11.FE.UN,58006
Belgium,BEL,2008,"Population, age 11, female",SP.POP.AG11.FE.UN,58839
Belgium,BEL,2007,"Population, age 11, female",SP.POP.AG11.FE.UN,59704
Belgium,BEL,2006,"Population, age 11, female",SP.POP.AG11.FE.UN,60386
Belgium,BEL,2005,"Population, age 11, female",SP.POP.AG11.FE.UN,60740
Belgium,BEL,2004,"Population, age 11, female",SP.POP.AG11.FE.UN,60701
Belgium,BEL,2003,"Population, age 11, female",SP.POP.AG11.FE.UN,60334
Belgium,BEL,2002,"Population, age 11, female",SP.POP.AG11.FE.UN,59776
Belgium,BEL,2001,"Population, age 11, female",SP.POP.AG11.FE.UN,59229
Belgium,BEL,2000,"Population, age 11, female",SP.POP.AG11.FE.UN,58841
Belgium,BEL,1999,"Population, age 11, female",SP.POP.AG11.FE.UN,58667
Belgium,BEL,1998,"Population, age 11, female",SP.POP.AG11.FE.UN,58668
Belgium,BEL,1997,"Population, age 11, female",SP.POP.AG11.FE.UN,58768
Belgium,BEL,1996,"Population, age 11, female",SP.POP.AG11.FE.UN,58856
Belgium,BEL,1995,"Population, age 11, female",SP.POP.AG11.FE.UN,58852
Belgium,BEL,1994,"Population, age 11, female",SP.POP.AG11.FE.UN,58733
Belgium,BEL,1993,"Population, age 11, female",SP.POP.AG11.FE.UN,58547
Belgium,BEL,1992,"Population, age 11, female",SP.POP.AG11.FE.UN,58396
Belgium,BEL,1991,"Population, age 11, female",SP.POP.AG11.FE.UN,58417
Belgium,BEL,1990,"Population, age 11, female",SP.POP.AG11.FE.UN,58706
Belgium,BEL,2015,"Population, age 11, male",SP.POP.AG11.MA.UN,59038
Belgium,BEL,2014,"Population, age 11, male",SP.POP.AG11.MA.UN,59149
Belgium,BEL,2013,"Population, age 11, male",SP.POP.AG11.MA.UN,59158
Belgium,BEL,2012,"Population, age 11, male",SP.POP.AG11.MA.UN,59170
Belgium,BEL,2011,"Population, age 11, male",SP.POP.AG11.MA.UN,59323
Belgium,BEL,2010,"Population, age 11, male",SP.POP.AG11.MA.UN,59709
Belgium,BEL,2009,"Population, age 11, male",SP.POP.AG11.MA.UN,60382
Belgium,BEL,2008,"Population, age 11, male",SP.POP.AG11.MA.UN,61283
Belgium,BEL,2007,"Population, age 11, male",SP.POP.AG11.MA.UN,62244
Belgium,BEL,2006,"Population, age 11, male",SP.POP.AG11.MA.UN,63035
Belgium,BEL,2005,"Population, age 11, male",SP.POP.AG11.MA.UN,63493
Belgium,BEL,2004,"Population, age 11, male",SP.POP.AG11.MA.UN,63554
Belgium,BEL,2003,"Population, age 11, male",SP.POP.AG11.MA.UN,63282
Belgium,BEL,2002,"Population, age 11, male",SP.POP.AG11.MA.UN,62808
Belgium,BEL,2001,"Population, age 11, male",SP.POP.AG11.MA.UN,62321
Belgium,BEL,2000,"Population, age 11, male",SP.POP.AG11.MA.UN,61963
Belgium,BEL,1999,"Population, age 11, male",SP.POP.AG11.MA.UN,61786
Belgium,BEL,1998,"Population, age 11, male",SP.POP.AG11.MA.UN,61754
Belgium,BEL,1997,"Population, age 11, male",SP.POP.AG11.MA.UN,61802
Belgium,BEL,1996,"Population, age 11, male",SP.POP.AG11.MA.UN,61830
Belgium,BEL,1995,"Population, age 11, male",SP.POP.AG11.MA.UN,61775
Belgium,BEL,1994,"Population, age 11, male",SP.POP.AG11.MA.UN,61611
Belgium,BEL,1993,"Population, age 11, male",SP.POP.AG11.MA.UN,61390
Belgium,BEL,1992,"Population, age 11, male",SP.POP.AG11.MA.UN,61215
Belgium,BEL,1991,"Population, age 11, male",SP.POP.AG11.MA.UN,61226
Belgium,BEL,1990,"Population, age 11, male",SP.POP.AG11.MA.UN,61522
Belgium,BEL,2015,"Population, age 11, total",SP.POP.AG11.TO.UN,115399
Belgium,BEL,2013,"Population, age 11, total",SP.POP.AG11.TO.UN,115774
Belgium,BEL,2012,"Population, age 11, total",SP.POP.AG11.TO.UN,115890
Belgium,BEL,2011,"Population, age 11, total",SP.POP.AG11.TO.UN,116268
Belgium,BEL,2010,"Population, age 11, total",SP.POP.AG11.TO.UN,117067
Belgium,BEL,2009,"Population, age 11, total",SP.POP.AG11.TO.UN,118388
Belgium,BEL,2008,"Population, age 11, total",SP.POP.AG11.TO.UN,120122
Belgium,BEL,2007,"Population, age 11, total",SP.POP.AG11.TO.UN,121948
Belgium,BEL,2006,"Population, age 11, total",SP.POP.AG11.TO.UN,123421
Belgium,BEL,2005,"Population, age 11, total",SP.POP.AG11.TO.UN,124233
Belgium,BEL,2004,"Population, age 11, total",SP.POP.AG11.TO.UN,124255
Belgium,BEL,2003,"Population, age 11, total",SP.POP.AG11.TO.UN,123616
Belgium,BEL,2002,"Population, age 11, total",SP.POP.AG11.TO.UN,122584
Belgium,BEL,2001,"Population, age 11, total",SP.POP.AG11.TO.UN,121550
Belgium,BEL,2000,"Population, age 11, total",SP.POP.AG11.TO.UN,120804
Belgium,BEL,1999,"Population, age 11, total",SP.POP.AG11.TO.UN,120453
Belgium,BEL,1998,"Population, age 11, total",SP.POP.AG11.TO.UN,120422
Belgium,BEL,1997,"Population, age 11, total",SP.POP.AG11.TO.UN,120570
Belgium,BEL,1996,"Population, age 11, total",SP.POP.AG11.TO.UN,120686
Belgium,BEL,1995,"Population, age 11, total",SP.POP.AG11.TO.UN,120627
Belgium,BEL,1994,"Population, age 11, total",SP.POP.AG11.TO.UN,120344
Belgium,BEL,1993,"Population, age 11, total",SP.POP.AG11.TO.UN,119937
Belgium,BEL,1992,"Population, age 11, total",SP.POP.AG11.TO.UN,119611
Belgium,BEL,1991,"Population, age 11, total",SP.POP.AG11.TO.UN,119643
Belgium,BEL,1990,"Population, age 11, total",SP.POP.AG11.TO.UN,120228
Belgium,BEL,2015,"Population, age 12, female",SP.POP.AG12.FE.UN,56818
Belgium,BEL,2013,"Population, age 12, female",SP.POP.AG12.FE.UN,57074
Belgium,BEL,2012,"Population, age 12, female",SP.POP.AG12.FE.UN,57174
Belgium,BEL,2011,"Population, age 12, female",SP.POP.AG12.FE.UN,57403
Belgium,BEL,2010,"Population, age 12, female",SP.POP.AG12.FE.UN,57837
Belgium,BEL,2009,"Population, age 12, female",SP.POP.AG12.FE.UN,58534
Belgium,BEL,2008,"Population, age 12, female",SP.POP.AG12.FE.UN,59434
Belgium,BEL,2007,"Population, age 12, female",SP.POP.AG12.FE.UN,60358
Belgium,BEL,2006,"Population, age 12, female",SP.POP.AG12.FE.UN,61057
Belgium,BEL,2005,"Population, age 12, female",SP.POP.AG12.FE.UN,61362
Belgium,BEL,2004,"Population, age 12, female",SP.POP.AG12.FE.UN,61195
Belgium,BEL,2003,"Population, age 12, female",SP.POP.AG12.FE.UN,60636
Belgium,BEL,2002,"Population, age 12, female",SP.POP.AG12.FE.UN,59863
Belgium,BEL,2001,"Population, age 12, female",SP.POP.AG12.FE.UN,59138
Belgium,BEL,2000,"Population, age 12, female",SP.POP.AG12.FE.UN,58646
Belgium,BEL,1999,"Population, age 12, female",SP.POP.AG12.FE.UN,58468
Belgium,BEL,1998,"Population, age 12, female",SP.POP.AG12.FE.UN,58542
Belgium,BEL,1997,"Population, age 12, female",SP.POP.AG12.FE.UN,58767
Belgium,BEL,1996,"Population, age 12, female",SP.POP.AG12.FE.UN,58979
Belgium,BEL,1995,"Population, age 12, female",SP.POP.AG12.FE.UN,59070
Belgium,BEL,1994,"Population, age 12, female",SP.POP.AG12.FE.UN,58998
Belgium,BEL,1993,"Population, age 12, female",SP.POP.AG12.FE.UN,58831
Belgium,BEL,1992,"Population, age 12, female",SP.POP.AG12.FE.UN,58690
Belgium,BEL,1991,"Population, age 12, female",SP.POP.AG12.FE.UN,58748
Belgium,BEL,1990,"Population, age 12, female",SP.POP.AG12.FE.UN,59121
Belgium,BEL,2015,"Population, age 12, male",SP.POP.AG12.MA.UN,59483
Belgium,BEL,2014,"Population, age 12, male",SP.POP.AG12.MA.UN,59589
Belgium,BEL,2013,"Population, age 12, male",SP.POP.AG12.MA.UN,59583
Belgium,BEL,2012,"Population, age 12, male",SP.POP.AG12.MA.UN,59577
Belgium,BEL,2011,"Population, age 12, male",SP.POP.AG12.MA.UN,59731
Belgium,BEL,2010,"Population, age 12, male",SP.POP.AG12.MA.UN,60143
Belgium,BEL,2009,"Population, age 12, male",SP.POP.AG12.MA.UN,60880
Belgium,BEL,2008,"Population, age 12, male",SP.POP.AG12.MA.UN,61874
Belgium,BEL,2007,"Population, age 12, male",SP.POP.AG12.MA.UN,62927
Belgium,BEL,2006,"Population, age 12, male",SP.POP.AG12.MA.UN,63763
Belgium,BEL,2005,"Population, age 12, male",SP.POP.AG12.MA.UN,64190
Belgium,BEL,2004,"Population, age 12, male",SP.POP.AG12.MA.UN,64127
Belgium,BEL,2003,"Population, age 12, male",SP.POP.AG12.MA.UN,63658
Belgium,BEL,2002,"Population, age 12, male",SP.POP.AG12.MA.UN,62954
Belgium,BEL,2001,"Population, age 12, male",SP.POP.AG12.MA.UN,62270
Belgium,BEL,2000,"Population, age 12, male",SP.POP.AG12.MA.UN,61790
Belgium,BEL,1999,"Population, age 12, male",SP.POP.AG12.MA.UN,61585
Belgium,BEL,1998,"Population, age 12, male",SP.POP.AG12.MA.UN,61600
Belgium,BEL,1997,"Population, age 12, male",SP.POP.AG12.MA.UN,61748
Belgium,BEL,1996,"Population, age 12, male",SP.POP.AG12.MA.UN,61884
Belgium,BEL,1995,"Population, age 12, male",SP.POP.AG12.MA.UN,61914
Belgium,BEL,1994,"Population, age 12, male",SP.POP.AG12.MA.UN,61803
Belgium,BEL,1993,"Population, age 12, male",SP.POP.AG12.MA.UN,61613
Belgium,BEL,1992,"Population, age 12, male",SP.POP.AG12.MA.UN,61467
Belgium,BEL,1991,"Population, age 12, male",SP.POP.AG12.MA.UN,61536
Belgium,BEL,1990,"Population, age 12, male",SP.POP.AG12.MA.UN,61937
Belgium,BEL,2015,"Population, age 12, total",SP.POP.AG12.TO.UN,116301
Belgium,BEL,2013,"Population, age 12, total",SP.POP.AG12.TO.UN,116657
