Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2011,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,8,26,0,0,34,39
2011,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,10,7,79,0,0,96,0,14,12,204,5,0,235,331
2011,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,9,0,0,9,15
2011,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2011,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2011,NPL,IRL,Nepal,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,NPL,ITA,Nepal,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2011,NPL,JPN,Nepal,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300
2011,NPL,KOR,Nepal,Republic of Korea,ASY,Seoul : Point,U,U,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2011,NPL,KOR,Nepal,Republic of Korea,REF,Seoul : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NPL,MEX,Nepal,Mexico,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2011,NPL,MEX,Nepal,Mexico,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,NPL,MEX,Nepal,Mexico,REF,Mexico City : Point,U,U,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2011,NPL,MYS,Nepal,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2011,NPL,MYS,Nepal,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2011,NPL,NLD,Nepal,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124
2011,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348
2011,NPL,NOR,Nepal,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2011,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2011,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2011,NPL,PAN,Nepal,Panama,ASY,Panama : Distrito,U,U,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2011,NPL,PER,Nepal,Peru,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NPL,POL,Nepal,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2011,NPL,POL,Nepal,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2011,NPL,ESP,Nepal,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2011,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2011,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2011,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,20,0,0,20,25
2011,NPL,CHE,Nepal,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2011,NPL,THA,Nepal,Thailand,ASY,Bangkok : Point,U,U,0,9,0,0,0,0,9,0,0,0,0,0,0,0,9
2011,NPL,THA,Nepal,Thailand,REF,Bangkok : Point,U,U,0,0,0,5,0,0,5,0,0,0,13,0,0,13,18
2011,NPL,UKR,Nepal,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NPL,UKR,Nepal,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423
2011,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4574
2012,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185
2012,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196
2012,NPL,AUT,Nepal,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2012,NPL,AUT,Nepal,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2012,NPL,BEL,Nepal,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381
2012,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,6,6,0,0,0,0,0,7,7,13
2012,NPL,BRA,Nepal,Brazil,ASY,Distrito Federal : Distrito Federal - Federal District,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2012,NPL,BRA,Nepal,Brazil,ASY,Sao Paulo : Estado - State,U,I,0,0,0,5,0,0,5,0,0,0,19,0,0,19,24
2012,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,20,0,0,20,0,5,0,35,0,0,40,60
2012,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,30,0,0,30,38
2012,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1090
2012,NPL,CHL,Nepal,Chile,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NPL,CYP,Nepal,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2012,NPL,DNK,Nepal,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2012,NPL,ECU,Nepal,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2012,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,16,16,0,0,0,0,0,61,61,77
2012,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2012,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119
2012,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,7,36,0,0,43,49
2012,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,U,I,0,11,11,91,0,0,113,5,11,9,205,6,0,236,349
2012,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2012,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2012,NPL,IDN,Nepal,Indonesia,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2012,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2012,NPL,IRL,Nepal,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NPL,ITA,Nepal,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2012,NPL,ITA,Nepal,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2012,NPL,JPN,Nepal,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,496
2012,NPL,KOR,Nepal,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital Metropolitan City,U,U,0,0,0,6,0,0,6,0,0,0,42,0,0,42,48
2012,NPL,KOR,Nepal,Republic of Korea,REF,Seoul : Teukbyeolsi - Capital Metropolitan City,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,NPL,MYS,Nepal,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,NPL,MYS,Nepal,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,NPL,NLD,Nepal,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124
2012,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385
2012,NPL,NOR,Nepal,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,6,6,0,0,0,0,0,9,9,15
2012,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2012,NPL,NZL,Nepal,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2012,NPL,PAN,Nepal,Panama,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2012,NPL,PER,Nepal,Peru,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,NPL,POL,Nepal,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NPL,POL,Nepal,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2012,NPL,ZAF,Nepal,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2012,NPL,ESP,Nepal,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2012,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2012,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2012,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,7,0,0,7,0,0,0,40,0,0,40,47
2012,NPL,CHE,Nepal,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2012,NPL,THA,Nepal,Thailand,ASY,Bangkok : Metropolitan Administration,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2012,NPL,THA,Nepal,Thailand,REF,Bangkok : Metropolitan Administration,U,I,0,0,0,5,0,0,5,0,0,0,10,0,0,10,15
2012,NPL,UKR,Nepal,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,18,18,18
2012,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,763
2012,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5121
2013,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300
2013,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
2013,NPL,AUT,Nepal,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
2013,NPL,AUT,Nepal,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2013,NPL,BEL,Nepal,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2013,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,7,7,12
2013,NPL,BRA,Nepal,Brazil,ASY,Sao Paulo : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,33,0,0,33,33
2013,NPL,BRA,Nepal,Brazil,REF,Sao Paulo : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,19,0,0,19,0,5,0,25,0,0,30,49
2013,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,U,U,0,5,5,34,0,0,44,0,7,6,21,0,0,34,78
2013,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1134
2013,NPL,CRI,Nepal,Costa Rica,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2013,NPL,DNK,Nepal,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2013,NPL,ECU,Nepal,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,NPL,FRA,Nepal,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
2013,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,23,23,0,0,0,0,0,77,77,100
2013,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2013,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
2013,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,9,0,0,9,0,0,5,36,0,0,41,50
2013,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,I,0,5,0,6,0,0,11,0,0,8,36,0,0,44,55
2013,NPL,GRC,Nepal,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2013,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,9,0,0,9,0,0,0,20,0,0,20,29
2013,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,NPL,IDN,Nepal,Indonesia,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,NPL,IDN,Nepal,Indonesia,ASY,Jawa Barat : Provinsi - Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2013,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2013,NPL,ITA,Nepal,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,NPL,ITA,Nepal,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2013,NPL,JPN,Nepal,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,856
2013,NPL,KOR,Nepal,Republic of Korea,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2013,NPL,KOR,Nepal,Republic of Korea,ASY,Pusan,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,NPL,KOR,Nepal,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,12,0,0,12,0,0,0,77,0,0,77,89
2013,NPL,KOR,Nepal,Republic of Korea,REF,Seoul : Teukbyeolsi - Capital Metropolitan City,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,NPL,MEX,Nepal,Mexico,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,NPL,MYS,Nepal,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430
2013,NPL,NOR,Nepal,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2013,NPL,NZL,Nepal,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2013,NPL,PAN,Nepal,Panama,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2013,NPL,POL,Nepal,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2013,NPL,ZAF,Nepal,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
2013,NPL,ESP,Nepal,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2013,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2013,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,29,0,0,29,34
2013,NPL,CHE,Nepal,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9
2013,NPL,THA,Nepal,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2013,NPL,THA,Nepal,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2013,NPL,TUR,Nepal,Türkiye,ASY,Bilecik : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2013,NPL,UKR,Nepal,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2013,NPL,UKR,Nepal,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1831
2013,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5771
2014,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,493
2014,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205
2014,NPL,AUT,Nepal,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2014,NPL,AZE,Nepal,Azerbaijan,ASY,Baku : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,NPL,AZE,Nepal,Azerbaijan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,NPL,BEL,Nepal,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2014,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2014,NPL,BRA,Nepal,Brazil,ASY,Sao Paulo : Estado - State,U,I,0,0,0,14,0,0,14,0,0,0,31,0,0,31,45
2014,NPL,BRA,Nepal,Brazil,REF,Sao Paulo : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,12,0,0,12,17
2014,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,11,0,0,11,0,0,0,18,0,0,18,29
2014,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1194
2014,NPL,COL,Nepal,Colombia,ASY,Turbo,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2014,NPL,DNK,Nepal,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2014,NPL,ECU,Nepal,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,NPL,FRA,Nepal,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108
2014,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,26,26,0,0,0,0,0,82,82,108
2014,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2014,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
2014,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,5,0,9,0,0,14,0,0,5,37,0,0,42,56
2014,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,5,0,6,0,0,11,0,0,6,34,0,0,40,51
2014,NPL,GRC,Nepal,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,NPL,GTM,Nepal,Guatemala,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2014,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,13,0,0,13,0,0,0,29,0,0,29,42
2014,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2014,NPL,IDN,Nepal,Indonesia,ASY,Jakarta,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2014,NPL,ITA,Nepal,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2014,NPL,ITA,Nepal,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2014,NPL,JPN,Nepal,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1870
2014,NPL,KOR,Nepal,Republic of Korea,ASY,Daegu : Gwangyeoksi - Metropolitan city,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,NPL,KOR,Nepal,Republic of Korea,ASY,Pusan,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2014,NPL,KOR,Nepal,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,6,0,0,6,0,0,0,59,0,0,59,65
2014,NPL,KOR,Nepal,Republic of Korea,ASY,Suwon : Point,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2014,NPL,KOR,Nepal,Republic of Korea,ASY,Yangju : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,NPL,KOR,Nepal,Republic of Korea,REF,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,NPL,MEX,Nepal,Mexico,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,NPL,NLD,Nepal,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2014,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441
2014,NPL,NOR,Nepal,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
